Complex ID,CharacterArea,Z Area Map,Street Number(s),Street Name(s),Designation,Zoning,Complex_Name,Site Area(ha),Site_Area_(acre),GFA Residential(m2),GFA_Residential_(ft2),GFA Retail(m2),GFA_Retail_(ft2),GFA Total(m2),GFA_Total_(ft2),Type of Complex,Tenure Residential,Tenure_Retail,Townhouse Blocks,Storeys,Residential Units,Retail Units,Unit/Ha,Unit/Acre,FSI
43,Meadowvale NHD,46W,6100,Montevideo Rd,Medium Density,RM4,,2.14,5.29,"9,757.00","105,023.47",0.00,0.00,"9,757.00","105,023.47",Townhouse,PCC,N/A,9,3,75,0,35,14,0.46
44,Meadowvale NHD,46W,6040,Montevideo Rd,Medium Density,RM4,,2.34,5.78,,,0.00,0.00,,,Townhouse,PCC,N/A,9,3,81,0,35,14,
46,Meadowvale NHD,46W,2617,Windwood Dr,Medium Density,RM4,,1.03,2.55,"3,789.00","40,784.46",0.00,0.00,"3,789.00","40,784.46",Townhouse,PCC,N/A,4,2,34,0,33,13,0.37
48,Meadowvale NHD,46W,2755,Windwood Dr,Medium Density,RM4,,1.94,4.79,"7,547.00","81,235.23",0.00,0.00,"7,547.00","81,235.23",Townhouse,PCC,N/A,3,3,68,0,35,14,0.39
49,Meadowvale NHD,46W,2881,Windwood Dr,Medium Density,RM4,,2.53,6.25,"10,246.00","110,287.03",0.00,0.00,"10,246.00","110,287.03",Townhouse,PCC,N/A,8,2,86,0,34,14,0.40
50,Meadowvale NHD,46W,6152-6205,Townwood Crt,Medium Density,RM5,Townwood Court,1.34,3.31,,,0.00,0.00,,,Townhouse,Freehold,N/A,6,2,48,0,36,14,
51,Meadowvale NHD,46W,5730,Montevideo Rd,Medium Density,RM4,,1.64,4.05,"7,159.00","77,058.83",0.00,0.00,"7,159.00","77,058.83",Townhouse,PCC,N/A,9,2,57,0,35,14,0.44
52,Meadowvale NHD,46W,5878,Montevideo Rd,Medium Density,RM4,,1.74,4.30,"6,876.00","74,012.65",0.00,0.00,"6,876.00","74,012.65",Townhouse,PCC,N/A,11,3,60,0,34,14,0.40
53,Meadowvale NHD,46W,5610,Montevideo Rd,Medium Density,RM4,,2.34,5.78,"9,104.00","97,994.64",0.00,0.00,"9,104.00","97,994.64",Townhouse,PCC,N/A,10,2,80,0,34,14,0.39
54,Meadowvale NHD,46W,5536,Montevideo Rd,Medium Density,RM4,,1.94,4.79,"8,639.00","92,989.42",0.00,0.00,"8,639.00","92,989.42",Townhouse,PCC,N/A,7,2,67,0,35,14,0.45
55,Meadowvale NHD,46W,6520,Corfu Rd,Medium Density,RM4,The Winston Churchill Townhomes,2.00,4.94,"9,944.00","107,036.33",0.00,0.00,"9,944.00","107,036.33",Townhouse,PCC,N/A,8,2,73,0,36,15,0.50
56,Meadowvale NHD,46W,2651,Aquitaine Ave,Medium Density,RM4,Meadow Lanes,2.53,6.25,"12,511.00","134,667.28",0.00,0.00,"12,511.00","134,667.28",Townhouse,PCC,N/A,5,3,86,0,34,14,0.49
57,Meadowvale NHD,46W,6679,Shelter Bay Rd,Medium Density,RM4,,2.25,5.56,"10,511.00","113,139.46",0.00,0.00,"10,511.00","113,139.46",Townhouse,PCC,N/A,3,2,78,0,35,14,0.47
58,Meadowvale NHD,46W,2701,Aquitaine Ave,Medium Density,RM4,,2.80,6.92,"11,395.00","122,654.76",0.00,0.00,"11,395.00","122,654.76",Townhouse,PCC,N/A,11,2,97,0,35,14,0.41
59,Meadowvale NHD,46W,1-29,Bent Oak Cir,Low Density II,R3-8,,1.49,3.68,,,0.00,0.00,,,Detached,PCC,N/A,,2,29,0,19,8,
61,Meadowvale NHD,46W,"5525-5555/6520,6530",Montevideo Rd/Glen Erin Dr,Medium Density,RM4,Bristol Court Townhouses,1.30,3.21,"4,680.00","50,375.10",0.00,0.00,"4,680.00","50,375.10",Townhouse,CDM,N/A,6,2,43,0,33,13,0.36
62,Meadowvale NHD,46W,"6310,6330,6350",Montevideo Rd,Medium Density,RM4,Waterford Townhouses,1.22,3.01,,,0.00,0.00,,,Townhouse,RNTL,N/A,5,2,34,0,28,11,
64,Meadowvale NHD,46W,6680,Shelter Bay Rd,Medium Density,RM4,The Meadows Cooperative Homes ,1.11,2.74,"6,532.00","70,309.86",0.00,0.00,"6,532.00","70,309.86",Townhouse,COOP-FED,N/A,3,3,61,0,55,22,0.59
70,Meadowvale NHD,46W,1-46,Neuchatel Pl,Low Density II,R3-8,,2.33,5.76,,,0.00,0.00,,,Detached,PCC,N/A,,2,46,0,20,8,
72,Meadowvale NHD,46W,1-36,Pierpont Pl,Low Density II,R3-8,,1.83,4.52,,,0.00,0.00,,,Detached,PCC,N/A,12,2,36,0,20,8,
88,Malton NHD,48E,7030,Netherbrae Rd,Medium Density,RM4,Woodbine Square,1.08,2.67,"6,816.00","73,366.81",0.00,0.00,"6,816.00","73,366.81",Townhouse,PCC,N/A,4,2,46,0,43,17,0.63
89,Malton NHD,48E,7033,Netherbrae Rd,Medium Density,RM4,,1.12,2.77,"7,112.00","76,552.93",0.00,0.00,"7,112.00","76,552.93",Townhouse,PCC,N/A,4,2,48,0,43,17,0.64
90,Malton NHD,48E,3860,Morning Star Dr,Medium Density,RM4,,1.23,3.04,"5,449.00","58,652.55",0.00,0.00,"5,449.00","58,652.55",Townhouse,PCC,N/A,4,2,41,0,33,13,0.44
91,Malton NHD,48E,7450,Darcel Ave,Medium Density,RM4,,0.83,2.05,"8,290.00","89,232.82",0.00,0.00,"8,290.00","89,232.82",Townhouse,PCC,N/A,3,2,27,0,33,13,1.00
92,Malton NHD,48E,7406,Darcel Ave,Medium Density,RM4,,0.91,2.25,"4,552.00","48,997.32",0.00,0.00,"4,552.00","48,997.32",Townhouse,PCC,N/A,5,2,39,0,43,17,0.50
93,Malton NHD,48E,4020/7707,Brandon Gate Dr/Darcel Ave,Medium Density,RM4,,1.06,2.62,"4,936.00","53,130.66",0.00,0.00,"4,936.00","53,130.66",Townhouse,PCC,N/A,5,3,36,0,34,14,0.47
95,Malton NHD,48E,3525,Brandon Gate Dr,Medium Density,RM4,,2.74,6.77,"12,077.00","129,995.75",0.00,0.00,"12,077.00","129,995.75",Townhouse,PCC,N/A,11,3,101,0,37,15,0.44
96,Malton NHD,48E,7475,Goreway Dr,Medium Density,RM4,,1.92,4.74,"9,165.50","98,656.62",0.00,0.00,"9,165.50","98,656.62",Townhouse,PCC,N/A,8,2,77,0,40,16,0.48
97,Malton NHD,48W,3430,Brandon Gate Dr,Medium Density,RM4,,0.96,2.37,"5,065.00","54,519.21",0.00,0.00,"5,065.00","54,519.21",Townhouse,PCC,N/A,5,2,32,0,33,13,0.53
98,Malton NHD,48W,7560,Goreway Dr,Medium Density,RM4,Goreway Mews,0.86,2.13,"4,296.00","46,241.76",0.00,0.00,"4,296.00","46,241.76",Townhouse,PCC,N/A,4,3,37,0,43,17,0.50
99,Malton NHD,48W,7500,Goreway Dr,Medium Density,RM4,,2.26,5.58,"11,270.00","121,309.27",0.00,0.00,"11,270.00","121,309.27",Townhouse,PCC,N/A,11,3,97,0,43,17,0.50
100,Malton NHD,48W,7440,Goreway Dr,Medium Density,RM4,,0.92,2.27,"4,066.00","43,766.06",0.00,0.00,"4,066.00","43,766.06",Townhouse,PCC,N/A,5,2,39,0,42,17,0.44
101,Malton CN,48W,3435/7255,Jolliffe Ave/Dooley Dr,Medium Density,RM4,,1.90,4.70,"12,135.00","130,620.05",0.00,0.00,"12,135.00","130,620.05",Townhouse,PCC,N/A,9,3,75,0,39,16,0.64
103,Malton NHD,48E,3600,Morning Star Dr,Medium Density,RM4,,0.89,2.20,"3,855.00","41,494.87",0.00,0.00,"3,855.00","41,494.87",Townhouse,PCC,N/A,4,2,32,0,36,15,0.43
105,East Credit NHD,45E,6050,Bidwell Tr,Medium Density,RM4,,1.93,4.77,,,0.00,0.00,,,Townhouse,PCC,N/A,11,2,74,0,38,16,
106,Malton NHD,48E,7555,Goreway Dr,Medium Density,RM9,Elder Garden Apartments,4.27,10.55,"21,096.00","227,075.45",0.00,0.00,"21,096.00","227,075.45",Townhouse,RNTL,N/A,4,3,272,0,64,26,0.49
166,East Credit NHD,37W,906-972,Cardington St,Low Density II,RM5,Victory Estates,1.00,2.47,"5,625.00","60,547.00",0.00,0.00,"5,625.00","60,547.00",Townhouse,Freehold,N/A,6,2,45,0,45,18,0.56
171,East Credit NHD,38E,5237-5270/5230-5255/911-1069,Cinnamon Rd/Akicante St/Blizzard Rd,Medium Density,RM5,Credit Woods,3.00,7.41,"18,300.00","196,979.56",0.00,0.00,"18,300.00","196,979.56",Townhouse,Freehold,N/A,18,2,122,0,41,16,0.61
173,Applewood NHD,20,"3050,3040",Constitution Blvd,Medium Density,RM9,San Tropez Building No. 1,1.76,4.35,"24,867.00","267,666.16",0.00,0.00,"24,867.00","267,666.16",Townhouse,PCC,N/A,,4,155,0,88,36,1.41
175,Applewood NHD,20,1055,Dundas St E,Medium Density,RM9,San Tropez Building No. 3,0.88,2.17,"43,667.00","470,027.68",0.00,0.00,"43,667.00","470,027.68",Townhouse,PCC,N/A,,4,64,0,73,29,4.96
176,Applewood NHD,20,3060/3055,Constitution Blvd/Tomken Rd,Medium Density,RM9,San Tropez Building No. 4,1.76,4.35,"20,871.00","224,653.57",0.00,0.00,"20,871.00","224,653.57",Townhouse,PCC,N/A,2,4,131,0,74,30,1.19
181,East Credit NHD,38E,5156-5190,Dartmoore Crt,Medium Density,RM5,,0.57,1.41,,,0.00,0.00,,,Townhouse,Freehold,N/A,3,2,18,0,32,13,
182,Applewood NHD,20,1370,Silver Spear Rd,Medium Density,RM4,Forest Manor,1.62,4.00,"7,965.00","85,734.55",0.00,0.00,"7,965.00","85,734.55",Townhouse,RNTL,N/A,8,2,64,0,40,16,0.49
183,Applewood NHD,20,1350,Winding Tr,Medium Density,RM4,,2.44,6.03,"11,441.00","123,149.90",0.00,0.00,"11,441.00","123,149.90",Townhouse,RNTL,N/A,4,2,99,0,41,16,0.47
184,Applewood NHD,20,3070,Queen Frederica Dr,Medium Density,RM4,,1.56,3.85,,,0.00,0.00,,,Townhouse,RNTL-PNP,N/A,8,2,63,0,40,16,
185,East Credit NHD,38E,5016-5050,East Mill Rd,Medium Density,RM5,East Mill Townhouses,0.39,0.96,"2,461.00","26,489.98",0.00,0.00,"2,461.00","26,489.98",Townhouse,Freehold,N/A,3,2,16,0,41,17,0.63
186,Applewood NHD,20,3150,Queen Frederica Dr,Medium Density,RM4,Quetico Court,0.44,1.09,,,0.00,0.00,,,Townhouse,PCC,N/A,2,2,16,0,36,15,
187,Applewood NHD,19,1400,Winding Tr,Medium Density,RM4,,1.24,3.06,,,0.00,0.00,,,Townhouse,RNTL,N/A,2,2,50,0,40,16,
188,Applewood NHD,19,1310,Gulleden Dr,Medium Density,RM4,,0.55,1.36,,,0.00,0.00,,,Townhouse,PCC,N/A,1,2,23,0,42,17,
189,Applewood NHD,19,3516,Havenwood Dr,Medium Density,RM4,,0.55,1.36,,,0.00,0.00,,,Townhouse,RNTL,N/A,1,2,24,0,44,18,
190,Applewood NHD,19,"3515,3455",Havenwood Dr,Medium Density,RM4,,2.09,5.16,,,0.00,0.00,,,Townhouse,RNTL,N/A,1,2,89,0,43,17,
192,Applewood NHD,19,1539-1647,Williamsport Dr,Medium Density,RM4,Williamsport Townhouses,1.00,2.47,,,0.00,0.00,,,Townhouse,RNTL,N/A,4,2,48,0,48,19,
193,Applewood NHD,19,3468-3532,Fieldgate Dr,Medium Density,RM4,Fieldgate Townhouses,0.80,1.98,,,0.00,0.00,,,Townhouse,RNTL,N/A,3,2,31,0,39,16,
194,Applewood NHD,19,1560,Bloor St,Medium Density,RM4,1560 Bloor Street Townhouses,3.34,8.25,"15,053.00","162,029.14",0.00,0.00,"15,053.00","162,029.14",Townhouse,RNTL,N/A,8,2,141,0,42,17,0.45
195,Applewood NHD,19,1856-1914,Kirkwall Cres,Medium Density,RM4,Kirkwall Townhouses,0.84,2.08,,,0.00,0.00,,,Townhouse,PCC,N/A,3,2,30,0,36,14,
196,Applewood NHD,19,3255-3297,Fieldgate Dr,Medium Density,RM4,Fieldgate Townhouses,0.63,1.56,,,0.00,0.00,,,Townhouse,PCC,N/A,2,2,20,0,32,13,
197,Applewood NHD,20,3665,Flamewood Dr,Medium Density,RM4,Applewood Hamlet,1.94,4.79,,,0.00,0.00,,,Townhouse,PCC,N/A,3,2,67,0,35,14,
198,Rathwood-Applewood CN,19,1415/1485,Gulleden Dr,Medium Density,RM4,,3.03,7.49,"11,950.00","128,628.73",0.00,0.00,"11,950.00","128,628.73",Townhouse,PCC,N/A,11,3,115,0,38,15,0.39
200,Applewood NHD,20,1221,Dundix Rd,Medium Density,RM4,,5.73,14.16,"16,818.00","181,027.45",0.00,0.00,"16,818.00","181,027.45",Townhouse,PCC,N/A,14,3,177,0,31,13,0.29
201,Applewood NHD,20,750,Burnhamthorpe Rd E,Medium Density,RM4,,1.23,3.04,"4,923.00","52,990.73",0.00,0.00,"4,923.00","52,990.73",Townhouse,PCC,N/A,6,2,38,0,31,13,0.40
202,Applewood NHD,20,2982-3020,Rymal Rd,Medium Density,RM5,Rymal Road Townhouses,0.40,0.99,,,0.00,0.00,,,Townhouse,Freehold,N/A,3,2,18,0,45,18,
205,Applewood NHD,20,3055-3083/847-879,Haines Rd/Riley Crt,Medium Density,RM5,,0.75,1.85,,,0.00,0.00,,,Townhouse,Freehold,N/A,4,2,30,0,40,16,
207,East Credit NHD,30,1111-1151,Eglinton Ave W,Medium Density,RM5,Roseborough Townhouses,0.71,1.75,"2,900.00","31,215.34",0.00,0.00,"2,900.00","31,215.34",Townhouse,Freehold,N/A,3,2,21,0,30,12,0.41
208,Applewood NHD,20,"1180,1200,1230",Gripsholm Rd,Medium Density,RM4,Gripsholm Townhouses,1.60,3.95,"5,567.00","59,922.69",0.00,0.00,"5,567.00","59,922.69",Townhouse,PCC,N/A,3,2,57,0,36,14,0.35
210,East Credit NHD,37W,5201-5299,Fairford Cres,Medium Density,RM5,,1.51,3.73,"9,180.92","98,822.60",0.00,0.00,"9,180.92","98,822.60",Townhouse,Freehold,N/A,10,2,63,0,42,17,0.61
211,Applewood NHD,19,"3320,3340,3360",Ponytrail Dr,Medium Density,RM4,Russet Homes Co-op,2.40,5.93,,,0.00,0.00,,,Townhouse,COOP-FED,N/A,3,2,78,0,32,13,
212,East Credit NHD,38E,5040,Fallingbrook Dr,Medium Density,RM4,,0.85,2.10,,,0.00,0.00,,,Townhouse,RNTL-PRIVNP,N/A,6,3,43,0,51,20,
213,Streetsville NHD,45W,59,Kenninghall Blvd,Low Density II,R3-46,,1.91,4.72,,,0.00,0.00,,,Detached,PCC,N/A,,2,35,0,18,7,
224,Rathwood NHD,28,640,Rathburn Rd E,Medium Density,RM4,,0.84,2.08,"4,059.00","43,690.71",0.00,0.00,"4,059.00","43,690.71",Townhouse,PCC,N/A,5,2,34,0,40,16,0.48
225,Rathwood NHD,28,485,Meadows Blvd,Medium Density,RM4,Forestview Village,2.74,6.77,"10,191.00","109,695.01",0.00,0.00,"10,191.00","109,695.01",Townhouse,PCC,N/A,9,2,84,0,31,12,0.37
226,East Credit NHD,30,835-859,Millworks Cres,Medium Density,RM5,Bradwick Development,0.35,0.86,,,0.00,0.00,,,Townhouse,Freehold,N/A,,2,13,0,37,15,
227,Rathwood NHD,28,345,Meadows Blvd,Medium Density,RM4,,1.33,3.29,"5,388.00","57,995.95",0.00,0.00,"5,388.00","57,995.95",Townhouse,PCC,N/A,3,2,44,0,33,13,0.41
228,Rathwood NHD,28,333,Meadows Blvd,Medium Density,RM4,Williamsburg Townhouses,3.44,8.50,"51,816.00","557,742.78",0.00,0.00,"51,816.00","557,742.78",Townhouse,PCC-RNTL,N/A,13,2,127,0,37,15,1.51
229,Rathwood NHD,28,370,Rathburn Rd E,Medium Density,RM4,,2.24,5.54,"9,271.00","99,792.21",0.00,0.00,"9,271.00","99,792.21",Townhouse,COOP-FED,N/A,13,2,82,0,37,15,0.41
231,East Credit NHD,38E,5026-5066/5036-5071/1065-1097,Moulin Rouge Cres/Warwickshire Way/Wilmington Dr,Medium Density,RM5-3,Manors of Sherwood,1.90,4.70,,,0.00,0.00,,,Townhouse,Freehold,N/A,11,2,69,0,36,15,
232,Rathwood NHD,28,4122-4144,Clevedon Dr,Low Density II,RM5-3,,0.24,0.59,"1,216.00","13,088.92",0.00,0.00,"1,216.00","13,088.92",Townhouse,Freehold,N/A,2,2,8,0,33,13,0.51
233,Rathwood NHD,28,4137-4145,Dursley Cres,Low Density II,RM5-3,,0.15,0.37,700.00,"7,534.74",0.00,0.00,700.00,"7,534.74",Townhouse,Freehold,N/A,1,2,5,0,33,13,0.47
234,Rathwood NHD,28,4079-4099,Dursley Cres,Low Density II,RM5-3,,0.22,0.54,975.00,"10,494.81",0.00,0.00,975.00,"10,494.81",Townhouse,Freehold,N/A,2,2,7,0,32,13,0.44
235,Rathwood NHD,28,3976-4156,Bishopstoke Lane,Low Density II,RM5-3,,1.27,3.14,,,0.00,0.00,,,Townhouse,Freehold,N/A,7,2,48,0,38,15,
240,Rathwood NHD,28,4267-4271,Ryeford Crt,Low Density II,RM5-3,,0.15,0.37,409.00,"4,402.44",0.00,0.00,409.00,"4,402.44",Townhouse,Freehold,N/A,1,2,3,0,20,8,0.27
241,Rathwood NHD,28,425,Meadows Blvd,Medium Density,RM4,,2.24,5.54,"8,847.00","95,228.32",0.00,0.00,"8,847.00","95,228.32",Townhouse,COOP-FED,N/A,10,2,81,0,36,15,0.39
256,East Credit NHD,37W,833,Scollard Crt,Medium Density,RM4,The Village of Lindenview,3.39,8.38,,,0.00,0.00,,,Townhouse,PCC,N/A,19,2,127,0,37,15,
266,Mississauga Valleys NHD,21,1250,Mississauga Valley Blvd,Medium Density,RM9,,3.88,9.59,"25,055.00","269,689.78",0.00,0.00,"25,055.00","269,689.78",Townhouse,PCC,N/A,17,3,186,0,48,19,0.65
267,East Credit NHD,38E,1485/1484,Torrington Dr,Medium Density,RM4,,2.71,6.70,"8,787.00","94,582.48",0.00,0.00,"8,787.00","94,582.48",Townhouse,PCC,N/A,12,2,80,0,30,12,0.32
268,Mississauga Valleys NHD,21,600,Silver Creek Blvd,Medium Density,RM4,,2.25,5.56,"9,327.00","100,394.99",0.00,0.00,"9,327.00","100,394.99",Townhouse,PCC,N/A,10,2,80,0,36,14,0.41
269,Mississauga Valleys NHD,21,3225,Cliff Rd N,Medium Density,RM4,,1.72,4.25,"6,204.00","66,779.30",0.00,0.00,"6,204.00","66,779.30",Townhouse,RNTL-PNP,N/A,9,2,69,0,40,16,0.36
270,Mississauga Valleys NHD,21,400,Mississauga Valley Blvd,Medium Density,RM4,,3.89,9.61,"17,741.00","190,962.53",0.00,0.00,"17,741.00","190,962.53",Townhouse,PCC,N/A,16,3,160,0,41,17,0.46
271,DT Fairview,21,215,Mississauga Valley Blvd,Medium Density,RM4,,4.19,10.35,"17,829.00","191,909.76",0.00,0.00,"17,829.00","191,909.76",Townhouse,PCC,N/A,10,2,161,0,38,16,0.43
272,DT Fairview,21,180,Mississauga Valley Blvd,Medium Density,RM4,The Colony,5.75,14.21,"28,657.00","308,461.38",0.00,0.00,"28,657.00","308,461.38",Townhouse,PCC,N/A,26,3,216,0,38,15,0.50
273,DT Fairview,21,41,Mississauga Valley Blvd,Medium Density,RM4,,3.26,8.06,"13,922.00","149,855.16",0.00,0.00,"13,922.00","149,855.16",Townhouse,PCC,N/A,10,2,110,0,34,14,0.43
274,Mississauga Valleys NHD,21,3400,Rhonda Valley,Medium Density,RM4,,1.65,4.08,"7,674.00","82,602.25",0.00,0.00,"7,674.00","82,602.25",Townhouse,PCC,N/A,6,2,68,0,41,17,0.47
275,Mississauga Valleys NHD,21,3395,Cliff Rd N,Medium Density,RM4,Parklane Circle,3.21,7.93,"1,601.00","17,233.02",0.00,0.00,"1,601.00","17,233.02",Townhouse,PCC,N/A,13,3,134,0,42,17,0.05
276,Mississauga Valleys NHD,21,400,Bloor St,Medium Density,RM4,,1.24,3.06,"12,303.00","132,428.39",0.00,0.00,"12,303.00","132,428.39",Townhouse,PCC,N/A,11,3,104,0,84,34,0.99
278,Mississauga Valleys NHD,21,405,Hyacinthe Blvd,Medium Density,RM4,Westwind Gardens,2.71,6.70,"13,296.00","143,116.95",0.00,0.00,"13,296.00","143,116.95",Townhouse,PCC,N/A,12,3,112,0,41,17,0.49
279,Mississauga Valleys NHD,21,1180,Mississauga Valley Blvd,Medium Density,RM4,,3.45,8.53,"17,257.00","185,752.80",0.00,0.00,"17,257.00","185,752.80",Townhouse,PCC,N/A,12,2,118,0,34,14,0.50
281,Mississauga Valleys NHD,21,3640-3658,Cawthra Rd,Medium Density,RM4,Cawthra Townhouses,0.28,0.69,"1,072.00","11,538.91",0.00,0.00,"1,072.00","11,538.91",Townhouse,RNTL,N/A,1,2,10,0,36,14,0.38
282,Mississauga Valleys NHD,21,3375-3403,Silverado Dr,Medium Density,RM5-1,Silverado Townhouses,0.44,1.09,"1,935.00","20,828.17",0.00,0.00,"1,935.00","20,828.17",Townhouse,Freehold,N/A,1,3,15,0,34,14,0.44
283,Mississauga Valleys NHD,21,3345,Silverado Dr,Medium Density,RM4,,2.12,5.24,"9,321.00","100,330.41",0.00,0.00,"9,321.00","100,330.41",Townhouse,PCC,N/A,8,2,73,0,34,14,0.44
285,East Credit NHD,30,1228-1276,Vanrose St,Medium Density,RM5,,0.45,1.11,"3,200.00","34,444.51",0.00,0.00,"3,200.00","34,444.51",Townhouse,Freehold,N/A,3,2,17,0,38,15,0.71
296,East Credit NHD,30,4612-4664/4678-4688,Wayside Crt/Penhallow Rd,Medium Density,RM5,Bradwick Development,0.64,1.58,"3,675.00","39,557.37",0.00,0.00,"3,675.00","39,557.37",Townhouse,Freehold,N/A,5,2,21,0,33,13,0.57
298,Rathwood NHD,26,4156,Fieldgate Dr,Medium Density,RM4,Rockwood Village Block D,1.15,2.84,"5,756.00","61,957.07",0.00,0.00,"5,756.00","61,957.07",Townhouse,PCC,N/A,5,3,40,0,35,14,0.50
299,Rathwood NHD,26,4230,Fieldgate Dr,Medium Density,RM4,,1.24,3.06,"6,169.00","66,402.56",0.00,0.00,"6,169.00","66,402.56",Townhouse,PCC,N/A,5,3,43,0,35,14,0.50
