Complex ID,Character Area,Z Area Map,Street Number(s),Street Name(s),Designation,Zoning,Complex Name,Site Area(ha),Site Area(acre),Parking Spaces,GFA Residential(m2),GFA Residential(ft2),GFA Retail(m2),GFA Retail(ft2),GFA Total(m2),GFA Total(ft2),Type of Complex,Tenure Residential,Tenure Retail,Townhouse Blocks,Storeys,Residential Units,Retail Units,Unit/Ha,Unit/Acre,FSI
182,Applewood NHD,20,1370,Silver Spear Rd,Medium Density,RM4,Forest Manor,1.62,4.00,82,"7,965.00","85,734.55",0.00,0.00,"7,965.00","85,734.55",Townhouse,RNTL,N/A,8,2,64,0,40,16,0.49
183,Applewood NHD,20,1350,Winding Tr,Medium Density,RM4,,2.44,6.03,124,"11,441.00","123,149.90",0.00,0.00,"11,441.00","123,149.90",Townhouse,RNTL,N/A,4,2,99,0,41,16,0.47
184,Applewood NHD,20,3070,Queen Frederica Dr,Medium Density,RM4,,1.56,3.85,53,,,0.00,0.00,,,Townhouse,RNTL-PNP,N/A,8,2,63,0,40,16,
185,East Credit NHD,38E,5016-5050,East Mill Rd,Medium Density,RM5,East Mill Townhouses,0.39,0.96,32,"2,461.00","26,489.98",0.00,0.00,"2,461.00","26,489.98",Townhouse,Freehold,N/A,3,2,16,0,41,17,0.63
186,Applewood NHD,20,3150,Queen Frederica Dr,Medium Density,RM4,Quetico Court,0.44,1.09,20,,,0.00,0.00,,,Townhouse,PCC,N/A,2,2,16,0,36,15,
187,Applewood NHD,19,1400,Winding Tr,Medium Density,RM4,,1.24,3.06,65,,,0.00,0.00,,,Townhouse,RNTL,N/A,2,2,50,0,40,16,
188,Applewood NHD,19,1310,Gulleden Dr,Medium Density,RM4,,0.55,1.36,35,,,0.00,0.00,,,Townhouse,PCC,N/A,1,2,23,0,42,17,
189,Applewood NHD,19,3516,Havenwood Dr,Medium Density,RM4,,0.55,1.36,30,,,0.00,0.00,,,Townhouse,RNTL,N/A,1,2,24,0,44,18,
190,Applewood NHD,19,"3515,3455",Havenwood Dr,Medium Density,RM4,,2.09,5.16,98,,,0.00,0.00,,,Townhouse,RNTL,N/A,1,2,89,0,43,17,
192,Applewood NHD,19,1539-1647,Williamsport Dr,Medium Density,RM4,Williamsport Townhouses,1.00,2.47,24,,,0.00,0.00,,,Townhouse,RNTL,N/A,4,2,48,0,48,19,
193,Applewood NHD,19,3468-3532,Fieldgate Dr,Medium Density,RM4,Fieldgate Townhouses,0.80,1.98,59,,,0.00,0.00,,,Townhouse,RNTL,N/A,3,2,31,0,39,16,
194,Applewood NHD,19,1560,Bloor St,Medium Density,RM4,1560 Bloor Street Townhouses,3.34,8.25,178,"15,053.00","162,029.14",0.00,0.00,"15,053.00","162,029.14",Townhouse,RNTL,N/A,8,2,141,0,42,17,0.45
195,Applewood NHD,19,1856-1914,Kirkwall Cres,Medium Density,RM4,Kirkwall Townhouses,0.84,2.08,38,,,0.00,0.00,,,Townhouse,PCC,N/A,3,2,30,0,36,14,
196,Applewood NHD,19,3255-3297,Fieldgate Dr,Medium Density,RM4,Fieldgate Townhouses,0.63,1.56,40,,,0.00,0.00,,,Townhouse,PCC,N/A,2,2,20,0,32,13,
197,Applewood NHD,20,3665,Flamewood Dr,Medium Density,RM4,Applewood Hamlet,1.94,4.79,87,,,0.00,0.00,,,Townhouse,PCC,N/A,3,2,67,0,35,14,
198,Rathwood-Applewood CN,19,1415/1485,Gulleden Dr,Medium Density,RM4,,3.03,7.49,259,"11,950.00","128,628.73",0.00,0.00,"11,950.00","128,628.73",Townhouse,PCC,N/A,11,3,115,0,38,15,0.39
200,Applewood NHD,20,1221,Dundix Rd,Medium Density,RM4,,5.73,14.16,399,"16,818.00","181,027.45",0.00,0.00,"16,818.00","181,027.45",Townhouse,PCC,N/A,14,3,177,0,31,13,0.29
201,Applewood NHD,20,750,Burnhamthorpe Rd E,Medium Density,RM4,,1.23,3.04,86,"4,923.00","52,990.73",0.00,0.00,"4,923.00","52,990.73",Townhouse,PCC,N/A,6,2,38,0,31,13,0.40
202,Applewood NHD,20,2982-3020,Rymal Rd,Medium Density,RM5,Rymal Road Townhouses,0.40,0.99,36,,,0.00,0.00,,,Townhouse,Freehold,N/A,3,2,18,0,45,18,
205,Applewood NHD,20,3055-3083/847-879,Haines Rd/Riley Crt,Medium Density,RM5,,0.75,1.85,0,,,0.00,0.00,,,Townhouse,Freehold,N/A,4,2,30,0,40,16,
207,East Credit NHD,30,1111-1151,Eglinton Ave W,Medium Density,RM5,Roseborough Townhouses,0.71,1.75,42,"2,900.00","31,215.34",0.00,0.00,"2,900.00","31,215.34",Townhouse,Freehold,N/A,3,2,21,0,30,12,0.41
208,Applewood NHD,20,"1180,1200,1230",Gripsholm Rd,Medium Density,RM4,Gripsholm Townhouses,1.60,3.95,96,"5,567.00","59,922.69",0.00,0.00,"5,567.00","59,922.69",Townhouse,PCC,N/A,3,2,57,0,36,14,0.35
210,East Credit NHD,37W,5201-5299,Fairford Cres,Medium Density,RM5,,1.51,3.73,130,"9,180.92","98,822.60",0.00,0.00,"9,180.92","98,822.60",Townhouse,Freehold,N/A,10,2,63,0,42,17,0.61
211,Applewood NHD,19,"3320,3340,3360",Ponytrail Dr,Medium Density,RM4,Russet Homes Co-op,2.40,5.93,80,,,0.00,0.00,,,Townhouse,COOP-FED,N/A,3,2,78,0,32,13,
212,East Credit NHD,38E,5040,Fallingbrook Dr,Medium Density,RM4,,0.85,2.10,86,,,0.00,0.00,,,Townhouse,RNTL-PRIVNP,N/A,6,3,43,0,51,20,
213,Streetsville NHD,45W,59,Kenninghall Blvd,Low Density II,R3-46,,1.91,4.72,90,,,0.00,0.00,,,Detached,PCC,N/A,,2,35,0,18,7,
224,Rathwood NHD,28,640,Rathburn Rd E,Medium Density,RM4,,0.84,2.08,77,"4,059.00","43,690.71",0.00,0.00,"4,059.00","43,690.71",Townhouse,PCC,N/A,5,2,34,0,40,16,0.48
225,Rathwood NHD,28,485,Meadows Blvd,Medium Density,RM4,Forestview Village,2.74,6.77,198,"10,191.00","109,695.01",0.00,0.00,"10,191.00","109,695.01",Townhouse,PCC,N/A,9,2,84,0,31,12,0.37
226,East Credit NHD,30,835-859,Millworks Cres,Medium Density,RM5,Bradwick Development,0.35,0.86,,,,0.00,0.00,,,Townhouse,Freehold,N/A,,2,13,0,37,15,
227,Rathwood NHD,28,345,Meadows Blvd,Medium Density,RM4,,1.33,3.29,99,"5,388.00","57,995.95",0.00,0.00,"5,388.00","57,995.95",Townhouse,PCC,N/A,3,2,44,0,33,13,0.41
228,Rathwood NHD,28,333,Meadows Blvd,Medium Density,RM4,Williamsburg Townhouses,3.44,8.50,287,"51,816.00","557,742.78",0.00,0.00,"51,816.00","557,742.78",Townhouse,PCC-RNTL,N/A,13,2,127,0,37,15,1.51
229,Rathwood NHD,28,370,Rathburn Rd E,Medium Density,RM4,,2.24,5.54,156,"9,271.00","99,792.21",0.00,0.00,"9,271.00","99,792.21",Townhouse,COOP-FED,N/A,13,2,82,0,37,15,0.41
231,East Credit NHD,38E,5026-5066/5036-5071/1065-1097,Moulin Rouge Cres/Warwickshire Way/Wilmington Dr,Medium Density,RM5-3,Manors of Sherwood,1.90,4.70,130,,,0.00,0.00,,,Townhouse,Freehold,N/A,11,2,69,0,36,15,
232,Rathwood NHD,28,4122-4144,Clevedon Dr,Low Density II,RM5-3,,0.24,0.59,16,"1,216.00","13,088.92",0.00,0.00,"1,216.00","13,088.92",Townhouse,Freehold,N/A,2,2,8,0,33,13,0.51
233,Rathwood NHD,28,4137-4145,Dursley Cres,Low Density II,RM5-3,,0.15,0.37,10,700.00,"7,534.74",0.00,0.00,700.00,"7,534.74",Townhouse,Freehold,N/A,1,2,5,0,33,13,0.47
234,Rathwood NHD,28,4079-4099,Dursley Cres,Low Density II,RM5-3,,0.22,0.54,14,975.00,"10,494.81",0.00,0.00,975.00,"10,494.81",Townhouse,Freehold,N/A,2,2,7,0,32,13,0.44
235,Rathwood NHD,28,3976-4156,Bishopstoke Lane,Low Density II,RM5-3,,1.27,3.14,96,,,0.00,0.00,,,Townhouse,Freehold,N/A,7,2,48,0,38,15,
240,Rathwood NHD,28,4267-4271,Ryeford Crt,Low Density II,RM5-3,,0.15,0.37,6,409.00,"4,402.44",0.00,0.00,409.00,"4,402.44",Townhouse,Freehold,N/A,1,2,3,0,20,8,0.27
241,Rathwood NHD,28,425,Meadows Blvd,Medium Density,RM4,,2.24,5.54,190,"8,847.00","95,228.32",0.00,0.00,"8,847.00","95,228.32",Townhouse,COOP-FED,N/A,10,2,81,0,36,15,0.39
256,East Credit NHD,37W,833,Scollard Crt,Medium Density,RM4,The Village of Lindenview,3.39,8.38,,,,0.00,0.00,,,Townhouse,PCC,N/A,19,2,127,0,37,15,
266,Mississauga Valleys NHD,21,1250,Mississauga Valley Blvd,Medium Density,RM9,,3.88,9.59,233,"25,055.00","269,689.78",0.00,0.00,"25,055.00","269,689.78",Townhouse,PCC,N/A,17,3,186,0,48,19,0.65
267,East Credit NHD,38E,1485/1484,Torrington Dr,Medium Density,RM4,,2.71,6.70,187,"8,787.00","94,582.48",0.00,0.00,"8,787.00","94,582.48",Townhouse,PCC,N/A,12,2,80,0,30,12,0.32
268,Mississauga Valleys NHD,21,600,Silver Creek Blvd,Medium Density,RM4,,2.25,5.56,110,"9,327.00","100,394.99",0.00,0.00,"9,327.00","100,394.99",Townhouse,PCC,N/A,10,2,80,0,36,14,0.41
269,Mississauga Valleys NHD,21,3225,Cliff Rd N,Medium Density,RM4,,1.72,4.25,102,"6,204.00","66,779.30",0.00,0.00,"6,204.00","66,779.30",Townhouse,RNTL-PNP,N/A,9,2,69,0,40,16,0.36
270,Mississauga Valleys NHD,21,400,Mississauga Valley Blvd,Medium Density,RM4,,3.89,9.61,240,"17,741.00","190,962.53",0.00,0.00,"17,741.00","190,962.53",Townhouse,PCC,N/A,16,3,160,0,41,17,0.46
271,DT Fairview,21,215,Mississauga Valley Blvd,Medium Density,RM4,,4.19,10.35,209,"17,829.00","191,909.76",0.00,0.00,"17,829.00","191,909.76",Townhouse,PCC,N/A,10,2,161,0,38,16,0.43
272,DT Fairview,21,180,Mississauga Valley Blvd,Medium Density,RM4,The Colony,5.75,14.21,293,"28,657.00","308,461.38",0.00,0.00,"28,657.00","308,461.38",Townhouse,PCC,N/A,26,3,216,0,38,15,0.50
273,DT Fairview,21,41,Mississauga Valley Blvd,Medium Density,RM4,,3.26,8.06,138,"13,922.00","149,855.16",0.00,0.00,"13,922.00","149,855.16",Townhouse,PCC,N/A,10,2,110,0,34,14,0.43
274,Mississauga Valleys NHD,21,3400,Rhonda Valley,Medium Density,RM4,,1.65,4.08,87,"7,674.00","82,602.25",0.00,0.00,"7,674.00","82,602.25",Townhouse,PCC,N/A,6,2,68,0,41,17,0.47
275,Mississauga Valleys NHD,21,3395,Cliff Rd N,Medium Density,RM4,Parklane Circle,3.21,7.93,302,"1,601.00","17,233.02",0.00,0.00,"1,601.00","17,233.02",Townhouse,PCC,N/A,13,3,134,0,42,17,0.05
276,Mississauga Valleys NHD,21,400,Bloor St,Medium Density,RM4,,1.24,3.06,386,"12,303.00","132,428.39",0.00,0.00,"12,303.00","132,428.39",Townhouse,PCC,N/A,11,3,104,0,84,34,0.99
278,Mississauga Valleys NHD,21,405,Hyacinthe Blvd,Medium Density,RM4,Westwind Gardens,2.71,6.70,136,"13,296.00","143,116.95",0.00,0.00,"13,296.00","143,116.95",Townhouse,PCC,N/A,12,3,112,0,41,17,0.49
279,Mississauga Valleys NHD,21,1180,Mississauga Valley Blvd,Medium Density,RM4,,3.45,8.53,224,"17,257.00","185,752.80",0.00,0.00,"17,257.00","185,752.80",Townhouse,PCC,N/A,12,2,118,0,34,14,0.50
281,Mississauga Valleys NHD,21,3640-3658,Cawthra Rd,Medium Density,RM4,Cawthra Townhouses,0.28,0.69,13,"1,072.00","11,538.91",0.00,0.00,"1,072.00","11,538.91",Townhouse,RNTL,N/A,1,2,10,0,36,14,0.38
282,Mississauga Valleys NHD,21,3375-3403,Silverado Dr,Medium Density,RM5-1,Silverado Townhouses,0.44,1.09,34,"1,935.00","20,828.17",0.00,0.00,"1,935.00","20,828.17",Townhouse,Freehold,N/A,1,3,15,0,34,14,0.44
283,Mississauga Valleys NHD,21,3345,Silverado Dr,Medium Density,RM4,,2.12,5.24,178,"9,321.00","100,330.41",0.00,0.00,"9,321.00","100,330.41",Townhouse,PCC,N/A,8,2,73,0,34,14,0.44
285,East Credit NHD,30,1228-1276,Vanrose St,Medium Density,RM5,,0.45,1.11,34,"3,200.00","34,444.51",0.00,0.00,"3,200.00","34,444.51",Townhouse,Freehold,N/A,3,2,17,0,38,15,0.71
296,East Credit NHD,30,4612-4664/4678-4688,Wayside Crt/Penhallow Rd,Medium Density,RM5,Bradwick Development,0.64,1.58,62,"3,675.00","39,557.37",0.00,0.00,"3,675.00","39,557.37",Townhouse,Freehold,N/A,5,2,21,0,33,13,0.57
