Centre ID,Character Area,Ward,General Location,Designation,Zoning,Site Area(ha),Site_ Area(ac), Parking Spaces,FSI,Number of Office Buildings
48,Meadowvale Business Park CC,9,"W of Mississauga Rd, S of Hwy 401",Business Employment,E2-1,2.15,5.31,267,0.41,1
49,Meadowvale Business Park CC,9,"S of Highway 401, W of Mississauga Rd",Business Employment,E1,4.05,10.01,897,0.85,2
49,Meadowvale Business Park CC,9,"S of Highway 401, W of Mississauga Rd",Business Employment,E1,4.05,10.01,897,0.85,2
50,DT Core,4,NW corner Robert Speck Pky & Hurontario St,Downtown Mixed Use,H-CC2{2},3.7,9.14,,0.72,1
51,DT Core,4,SE corner Robert Speck Pky & City Centre Dr,Downtown Mixed Use,H-CC2{2},2.4,5.93,516,1,1
52,DT Core,4,NW Hurontario St & Burnhamthorpe Rd W,Downtown Mixed Use,H-CC2{2},2.9,7.17,562,0.55,1
53,DT Core,4,SE corner City Centre Dr & Kariya Dr,Downtown Mixed Use,H-CC2{2},1.01,2.5,492,1.8,1
54,DT Core,4,"N of Burnhamthorpe Rd, W Hurontario St",Downtown Mixed Use,H-CC2{2},1.21,2.99,200,0.63,1
55,DT Core,4,SE corner City Centre Dr & Duke of York,Downtown Mixed Use,H-CC2{2},1.57,3.88,445,1.37,1
56,DT Core,4,"NS Burnhamthorpe Rd W, E of Confederation Pky",Downtown Mixed Use,CC2{1},1.97,4.87,,0.73,1
57,DT Cooksville,7,NW Dundas St W & Confederation Pky,Office,O-13,0.76,1.87,173,0.91,1
58,Northeast EA (West),5,NW corner Tomken Rd & Derry Rd E,Business Employment,E2,2.82,6.96,691,0.25,3
58,Northeast EA (West),5,NW corner Tomken Rd & Derry Rd E,Business Employment,E2,2.82,6.96,691,0.25,3
58,Northeast EA (West),5,NW corner Tomken Rd & Derry Rd E,Business Employment,E2,2.82,6.96,691,0.25,3
60,Meadowvale Business Park CC,9,"NS Derry Rd W, at Syntex & West Credit",Business Employment,E2-1,3.8,9.39,407,0.19,1
62,Applewood NHD,3,"ES Dixie Rd, N of Bloor St",Mixed Use,C2,0.16,0.4,346,2.88,2
62,Applewood NHD,3,"ES Dixie Rd, N of Bloor St",Mixed Use,C2,0.16,0.4,346,2.88,2
64,Northeast EA (West),5,NW Aimco Blvd & Dixie Rd,Mixed Use,C3-1,1.84,4.55,,0.13,1
65,Northeast EA (West),5,SE corner Dixie Rd N & Courtneypark Dr,Business Employment,E2,4.4,10.87,76,0.28,2
65,Northeast EA (West),5,SE corner Dixie Rd N & Courtneypark Dr,Business Employment,E2,4.4,10.87,76,0.28,2
66,DT Cooksville,7,SW corner Dundas St E & Camilla Rd,Office,O,0.48,1.19,141,0.98,1
67,Dixie EA,1,"SS Dundas St E, E of Haines Rd",Mixed Use,C3-1,1.47,3.63,,0.24,1
68,Dixie EA,1,SW corner Dundas St E and Stanfield Rd,Mixed Use,C3-1,0.26,0.64,,0.48,1
69,Dixie EA,1,"SS Dundas St E, W of Dixie Rd",Mixed Use,C3-35,1.4,3.46,250,0.13,1
70,Dixie EA,3,NW corner Dundas St E & Southcreek Rd,Mixed Use,C3-1,2.67,6.6,134,0.4,4
70,Dixie EA,3,NW corner Dundas St E & Southcreek Rd,Mixed Use,C3-1,2.67,6.6,134,0.4,4
70,Dixie EA,3,NW corner Dundas St E & Southcreek Rd,Mixed Use,C3-1,2.67,6.6,134,0.4,4
70,Dixie EA,3,NW corner Dundas St E & Southcreek Rd,Mixed Use,C3-1,2.67,6.6,134,0.4,4
72,DT Cooksville,7,NW corner Dundas St W & Confederation Pky,Office,O,0.58,1.43,243,1.88,1
73,Western Business Park EA,8,"NS Dunwin Dr, E of Glen Erin Dr",Business Employment,E2-1,1.1,2.72,93,0.39,2
73,Western Business Park EA,8,"NS Dunwin Dr, E of Glen Erin Dr",Business Employment,E2-1,1.1,2.72,93,0.39,2
76,Cooksville NHD (East),7,"WS Edenhurst Dr, S of Dundas St E",Office,O,0.26,0.64,,0.59,1
77,Uptown MN,4,SW corner Eglinton Ave W & Hurontario St,Office,O-8,2.56,6.33,306,0.53,1
78,Central Erin Mills MN,8,SE Eglinton Ave W & Erin Mills Pky,Institutional,I-4,0.4,0.99,,1.56,1
79,Northeast EA (West),5,"ES Dixie Rd, N of Hwy 401",Business Employment,E2,2.21,5.46,278,0.39,1
80,Erindale NHD,6,"ES  Erindale Station Rd, S of McBridge",Office,O,0.4,0.99,,0.2,1
81,Airport CC,5,NW corner Explorer Dr & Skymark Ave,Business Employment,E1-19,1.82,4.5,480,0.85,1
83,Airport CC,5,NW corner Explorer Dr & Matheson Blvd E,Business Employment,E1,1.64,4.05,129,0.32,1
84,Airport CC,5,"N of Eglinton Ave E, E of Orbitor Dr",Business Employment,E1,1.67,4.12,260,0.42,1
85,Airport CC,5,SE corner Explorer Dr & Satellite Dr,Business Employment,E1,6.9,17.05,1295,0.51,6
85,Airport CC,5,SE corner Explorer Dr & Satellite Dr,Business Employment,E1,6.9,17.05,1295,0.51,6
85,Airport CC,5,SE corner Explorer Dr & Satellite Dr,Business Employment,E1,6.9,17.05,1295,0.51,6
85,Airport CC,5,SE corner Explorer Dr & Satellite Dr,Business Employment,E1,6.9,17.05,1295,0.51,6
85,Airport CC,5,SE corner Explorer Dr & Satellite Dr,Business Employment,E1,6.9,17.05,1295,0.51,6
85,Airport CC,5,SE corner Explorer Dr & Satellite Dr,Business Employment,E1,6.9,17.05,1295,0.51,6
86,Airport CC,5,SW corner of Explorer Dr & Satellite Dr,Business Employment,E1,4,9.88,336,0.53,2
86,Airport CC,5,SW corner of Explorer Dr & Satellite Dr,Business Employment,E1,4,9.88,336,0.53,2
87,Airport CC,5,"ES Explorer Dr, N of Matheson Blvd E",Business Employment,E1,1.6,3.95,118,0.56,1
91,Northeast EA (East),5,"WS Goreway Dr, S of Nashua",Business Employment,E2,0.7,1.73,96,0.33,1
93,Malton CN,5,"WS Goreway Dr, S of Morningstar Dr",Office,O,0.41,1.02,49,0.18,1
94,Dixie EA,1,NE corner Queensway E & Haines Rd,Business Employment,E2,0.42,1.04,67,0.53,1
97,Mineola NHD,1,SE corner Hurontario St & South Service Rd,Office,O-3,0.9,2.22,178,0.61,1
98,DT Hospital,7,NW Hurontario St & North Service Rd,Office,O-11,0.45,1.11,278,1.67,1
99,DT Hospital,7,"WS Hurontario St, N of Queensway W",Office,O-5,,,,,1
100,DT Cooksville,7,"ES Hurontario St, N of Dundas St E",Mixed Use,C4-9,0.69,1.7,87,0.62,1
101,DT Cooksville,7,NW corner Agnes St & Hurontario St,Mixed Use,C4,0.36,0.9,134,0.69,1
102,DT Cooksville,7,NE corner Hurontario St & Dundas St. E,Mixed Use,C4,1.38,3.41,,0.5,2
102,DT Cooksville,7,NE corner Hurontario St & Dundas St. E,Mixed Use,C4,1.38,3.41,,0.5,2
103,DT Fairview,7,"WS Hurontario St, S Central Pky W",Office,O-10,0.33,0.83,55,0.56,1
104,DT Core,7,NW corner Matthews Gate & Hurontario St,Downtown Mixed Use,H-CC2{2},0.17,0.42,157,3.17,1
105,Gateway CC,5,SW corner Hurontario St & Matheson Blvd W,Business Employment,E1,2.83,6.99,,0.46,1
106,Gateway CC,5,NE Hurontario St & Matheson Blvd W,Business Employment,E1,3.4,8.4,730,0.66,1
109,Uptown MN,4,SW Kingsbridge Garden Cir & Hurontario St,Office,O-6,1.84,4.55,486,0.69,2
109,Uptown MN,4,SW Kingsbridge Garden Cir & Hurontario St,Office,O-6,1.84,4.55,486,0.69,2
110,Port Credit CN,1,"SS Lakeshore Rd E, E of Stavebank Rd S",Mixed Use,C4,,,,,1
111,Clarkson Village CN,2,SE corner Lakeshore Rd E and Meadow Wood Rd,Mixed Use,C4,0.35,0.86,55,0.48,1
112,Southdown EA,2,"SS Lakeshore Rd W, opposite Hazelhurst Rd",Business Employment,E2-108,1.81,4.47,109,0.13,1
113,Sheridan CN,2,NW corner Erin Mills Pky & QEW,Office,O-12,1.97,4.87,156,0.4,1
114,Gateway EA (East),5,NE corner Matheson Blvd & Whittle Rd,Business Employment,E2,0.53,1.3,,0.53,2
114,Gateway EA (East),5,NE corner Matheson Blvd & Whittle Rd,Business Employment,E2,0.53,1.3,,0.53,2
115,Airport CC,5,"NS Marheson Blvd E, W of Shuttle Dr",Business Employment,E1,0.64,1.58,,0.32,1
116,Airport CC,5,NE corner Matheson Blvd E  & Explorer Dr,Business Employment,E1,0.95,2.35,40,2.21,4
116,Airport CC,5,NE corner Matheson Blvd E  & Explorer Dr,Business Employment,E1,0.95,2.35,40,2.21,4
116,Airport CC,5,NE corner Matheson Blvd E  & Explorer Dr,Business Employment,E1,0.95,2.35,40,2.21,4
116,Airport CC,5,NE corner Matheson Blvd E  & Explorer Dr,Business Employment,E1,0.95,2.35,40,2.21,4
117,Airport CC,5,NE corner Matheson Blvd E & Orbitor Dr,Business Employment,E1,1.95,4.81,,0.57,2
117,Airport CC,5,NE corner Matheson Blvd E & Orbitor Dr,Business Employment,E1,1.95,4.81,,0.57,2
118,Airport CC,5,SE corner Matheson Blvd E & Satellite Dr,Business Employment,E1,1.01,2.5,181,0.37,1
121,Airport CC,5,"SS Matheson Blvd E, W of Orbitor Dr",Business Employment,E1-19,2.03,5.02,,0.15,1
122,Airport CC,5,NW corner Explorer Dr & Matheson Blvd E,Business Employment,E1,5.65,13.96,1423,0.63,3
122,Airport CC,5,NW corner Explorer Dr & Matheson Blvd E,Business Employment,E1,5.65,13.96,1423,0.63,3
122,Airport CC,5,NW corner Explorer Dr & Matheson Blvd E,Business Employment,E1,5.65,13.96,1423,0.63,3
123,Airport CC,5,"NS Matheson Blvd E, E of Explorer Dr",Business Employment,E1,2.2,5.44,454,0.51,1
125,Airport CC,5,"NS Matheson Blvd E, W of Renforth Dr",Business Employment,E1-18,2.43,6,600,0.77,1
126,Gateway CC,5,NW corner Hurontario St & Matheson Blvd W,Business Employment,E1,2.02,4.99,288,0.34,1
127,Gateway CC,5,"NS Matheson Blvd W, E of Avebury Rd",Business Employment,E1-16,7.73,19.1,1493,0.49,3
127,Gateway CC,5,"NS Matheson Blvd W, E of Avebury Rd",Business Employment,E1-16,7.73,19.1,1493,0.49,3
127,Gateway CC,5,"NS Matheson Blvd W, E of Avebury Rd",Business Employment,E1-16,7.73,19.1,1493,0.49,3
128,Gateway CC,5,"SS Matheson Blvd W, W Hurontario St",Business Employment,E1-16,4.57,11.29,404,0.23,3
128,Gateway CC,5,"SS Matheson Blvd W, W Hurontario St",Business Employment,E1-16,4.57,11.29,404,0.23,3
128,Gateway CC,5,"SS Matheson Blvd W, W Hurontario St",Business Employment,E1-16,4.57,11.29,404,0.23,3
129,Gateway EA (West),5,NW corner Matheson Blvd W & Avebury Rd,Business Employment,E2,1.3,3.21,251,0.36,1
132,Gateway EA (East),5,"NS Macadam Rd, E of Whittle Rd",Business Employment,E2-96,0.6,1.48,,0.28,1
133,Gateway EA (East),5,"SS Mcadam, E of Whittle Rd",Business Employment,E2-96,,,,,1
135,Meadowvale Business Park CC,9,"NS Meadowpines Blvd, W of Meadowvale Blvd",Business Employment,E2-1,3.07,7.59,386,0.17,4
135,Meadowvale Business Park CC,9,"NS Meadowpines Blvd, W of Meadowvale Blvd",Business Employment,E2-1,3.07,7.59,386,0.17,4
135,Meadowvale Business Park CC,9,"NS Meadowpines Blvd, W of Meadowvale Blvd",Business Employment,E2-1,3.07,7.59,386,0.17,4
135,Meadowvale Business Park CC,9,"NS Meadowpines Blvd, W of Meadowvale Blvd",Business Employment,E2-1,3.07,7.59,386,0.17,4
136,Meadowvale Business Park CC,9,SW corner Mississauga Rd & Meadowvale Blvd,Business Employment,E2-1,1.6,3.95,135,0.42,1
139,Meadowvale CN,9,SW quadrant Glen Erin Dr & Aquitaine Ave,Mixed Use,C3,1.17,2.89,,0.7,1
141,Northeast EA (West),5,"WS Dixie Rd, S of Meyerside Dr",Business Employment,E2,1.02,2.52,254,0.75,1
143,Meadowvale Business Park CC,9,NE Millcreek Dr & Erin Mills Pky,Mixed Use,C3-44,1.6,3.95,220,0.16,1
144,Meadowvale Business Park CC,9,NW Millcreek Dr & Erin Mills Pky,Business Employment,E2-1,0.57,1.4,,0.32,1
145,Meadowvale Business Park CC,9,"NS Millcreek Dr, opposite Tamar Rd",Business Employment,E2-1,0.45,1.11,,0.27,1
146,Meadowvale Business Park CC,11,NE corner Erin Mills Pky & Argentia Rd,Business Employment,E1,2.1,5.19,292,0.44,1
147,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Agrentia Rd",Business Employment,E1,2.45,6.05,,0.2,1
148,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E2-1,3.08,7.6,314,0.26,12
148,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E2-1,3.08,7.6,314,0.26,12
148,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E2-1,3.08,7.6,314,0.26,12
148,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E2-1,3.08,7.6,314,0.26,12
148,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E2-1,3.08,7.6,314,0.26,12
148,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E2-1,3.08,7.6,314,0.26,12
148,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E2-1,3.08,7.6,314,0.26,12
148,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E2-1,3.08,7.6,314,0.26,12
148,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E2-1,3.08,7.6,314,0.26,12
148,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E2-1,3.08,7.6,314,0.26,12
148,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E2-1,3.08,7.6,314,0.26,12
148,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E2-1,3.08,7.6,314,0.26,12
149,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E1,2.63,6.5,276,0.11,11
149,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E1,2.63,6.5,276,0.11,11
149,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E1,2.63,6.5,276,0.11,11
149,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E1,2.63,6.5,276,0.11,11
149,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E1,2.63,6.5,276,0.11,11
149,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E1,2.63,6.5,276,0.11,11
149,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E1,2.63,6.5,276,0.11,11
149,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E1,2.63,6.5,276,0.11,11
149,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E1,2.63,6.5,276,0.11,11
149,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E1,2.63,6.5,276,0.11,11
149,Meadowvale Business Park CC,11,"WS Mississauga Rd, N of Kitimat Rd",Business Employment,E1,2.63,6.5,276,0.11,11
150,Meadowvale Business Park CC,11,NE corner Mississauga Rd & Argentia Rd,Business Employment,E1,3.61,8.92,1310,1.2,3
150,Meadowvale Business Park CC,11,NE corner Mississauga Rd & Argentia Rd,Business Employment,E1,3.61,8.92,1310,1.2,3
150,Meadowvale Business Park CC,11,NE corner Mississauga Rd & Argentia Rd,Business Employment,E1,3.61,8.92,1310,1.2,3
151,Meadowvale Business Park CC,9,"SS Derry Rd W, W of Mississauga Rd",Business Employment,E2-1,5.48,13.54,,0.29,1
153,Northeast EA (East),5,"WS Nashua Dr, E of Rexwood Rd",Business Employment,E2,0.45,1.11,,0.84,1
155,Sheridan Park CC,2,"NS North Sheridan Way, E of Winston Churchill Blvd",Business Employment,E2-6,4.49,11.09,581,0.35,2
155,Sheridan Park CC,2,"NS North Sheridan Way, E of Winston Churchill Blvd",Business Employment,E2-6,4.49,11.09,581,0.35,2
156,Northeast EA (East),5,"ES Northam Dr, N of American Dr",Industrial,E3,0.93,2.3,192,0.57,1
157,Airport CC,5,NE corner Eglinton Ave E & Orbitor Dr,Business Employment,E1-19,2.08,5.14,600,0.89,2
157,Airport CC,5,NE corner Eglinton Ave E & Orbitor Dr,Business Employment,E1-19,2.08,5.14,600,0.89,2
158,Airport CC,5,NE corner Skymark Ave & Orbitor Dr,Business Employment,E1-19,1.34,3.31,229,0.42,2
158,Airport CC,5,NE corner Skymark Ave & Orbitor Dr,Business Employment,E1-19,1.34,3.31,229,0.42,2
159,Airport CC,5,"WS Orbitor Dr, N of Skymark Ave",Business Employment,E1-19,0.25,0.62,98,1.2,1
160,Airport CC,5,NW corner Matheson Blvd E & Orbitor Dr,Business Employment,E1,1.2,2.97,80,0.21,1
164,Applewood NHD,3,"WS Palstan Rd, N of Dundas St E",Mixed Use,C3,0.3,0.73,75,0.63,1
165,Dixie EA,1,NE corner Cawthra Rd & Queensway East,Business Employment,E2,2.77,6.84,142,0.49,1
166,DT Hospital,7,NW corner Hurontario St & Queensway W,Office,O,0.36,0.89,,0.56,1
167,DT Hospital,7,NE Queensway W & Confederation Pky,Office,O,0.57,1.42,266,1.65,1
168,DT Hospital,7,NE Queensway W & Confederation Pky,Office,O,0.68,1.68,215,1,1
169,Cooksville NHD (West),7,"SS Queensway W, W of Hurontario St",Office,O,0.56,1.39,158,0.68,1
170,DT Core,4,"WS Rober Speck Pky, N of Burnhamthorpe Rd W",Downtown Mixed Use,H-CC2{3},1.3,3.21,139,0.54,4
170,DT Core,4,"WS Rober Speck Pky, N of Burnhamthorpe Rd W",Downtown Mixed Use,H-CC2{3},1.3,3.21,139,0.54,4
170,DT Core,4,"WS Rober Speck Pky, N of Burnhamthorpe Rd W",Downtown Mixed Use,H-CC2{3},1.3,3.21,139,0.54,4
170,DT Core,4,"WS Rober Speck Pky, N of Burnhamthorpe Rd W",Downtown Mixed Use,H-CC2{3},1.3,3.21,139,0.54,4
171,DT Core,4,NE corner Hurontario St & Robert Speck Pky,Downtown Mixed Use,H-CC2{3},1.04,2.57,640,2.22,1
172,DT Core,4,SE corner Hurontario St & Robert Speck Pky,Downtown Mixed Use,"H-CC2{3}, CC2{3}",2.68,6.62,675,0.99,1
173,DT Core,4,SE corner Hurontario & Robert Speck Pky,Downtown Mixed Use,H-CC2{3},1.4,3.46,780,1.94,1
174,DT Core,4,SE corner Hurontario St & Robert Speck Pky,Downtown Mixed Use,H-CC2{3},2.14,5.29,850,1.26,1
175,DT Core,4,NW corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC2{3},0.81,2.01,181,0.9,3
175,DT Core,4,NW corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC2{3},0.81,2.01,181,0.9,3
175,DT Core,4,NW corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC2{3},0.81,2.01,181,0.9,3
176,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},0.76,1.88,162,0.49,6
176,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},0.76,1.88,162,0.49,6
176,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},0.76,1.88,162,0.49,6
176,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},0.76,1.88,162,0.49,6
176,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},0.76,1.88,162,0.49,6
176,DT Core,4,NE corner Rathburn Rd E & Sherwoodtowne Blvd,Downtown Mixed Use,H-CC3{2},0.76,1.88,162,0.49,6
177,Airport CC,5,"WS Shuttle Drive, N side of Satellite Blvd",Business Employment,E1,0.32,0.79,,0.44,1
179,Airport CC,5,"NS Skymark Ave, E of Orbitor Dr",Business Employment,E1-19,1.5,3.71,235,0.4,3
179,Airport CC,5,"NS Skymark Ave, E of Orbitor Dr",Business Employment,E1-19,1.5,3.71,235,0.4,3
179,Airport CC,5,"NS Skymark Ave, E of Orbitor Dr",Business Employment,E1-19,1.5,3.71,235,0.4,3
180,Airport CC,5,"NS Skymark Ave, E of Satellite Dr",Business Employment,E1-19,0.75,1.84,142,0.4,1
181,Airport CC,5,NW corner Skymark Ave & Orbitor Dr,Business Employment,E1-19,0.78,1.93,,0.54,1
183,Airport CC,5,"SS Skymark Ave, W of Explorer Dr",Business Employment,E1-19,2.02,4.99,703,1.09,2
183,Airport CC,5,"SS Skymark Ave, W of Explorer Dr",Business Employment,E1-19,2.02,4.99,703,1.09,2
184,Airport CC,5,SW corner Commerce Blvd & Skymark Ave,Business Employment,E1-18,2.61,6.45,449,0.25,1
185,Airport CC,5,"ES Solar Drive, N of Matheson Blvd E",Business Employment,E1,0.81,2,,0.48,1
186,Airport CC,5,"ES Solar Drive, N of Matheson E",Business Employment,E1,0.81,2,125,0.48,1
187,Northeast EA (West),3,SE corner Dixie Rd & South Gateway Rd,Business Employment,E2,1.97,4.88,,0.14,1
188,South Common CN,8,NE corner South Millway & The Collegeway,Office,O,0.66,1.63,119,0.57,1
190,Sheridan Park CC,2,"WS Speakman Dr, S of Sheridan Park Dr",Business Employment,E2-5,6.87,16.98,,0.37,2
190,Sheridan Park CC,2,"WS Speakman Dr, S of Sheridan Park Dr",Business Employment,E2-5,6.87,16.98,,0.37,2
191,Sheridan Park CC,2,"NS Speakman Dr, S of Sheridan Park Dr",Business Employment,E2-5,5.78,14.28,,0.34,2
191,Sheridan Park CC,2,"NS Speakman Dr, S of Sheridan Park Dr",Business Employment,E2-5,5.78,14.28,,0.34,2
