Building ID,Building Name,Street Address,Office Type,GFA (m2),GFA_(sqft),Storeys,Year Built/Occupied
86,Derry Tomken Centre,989 Derry Rd E,Secondary Office,4608.00,"49,600.51",4,1989
87,Malton Medical Arts Building,3530 Derry Rd E,Secondary Office,1951.00,"21,000.56",2,
88,Siemens,2185 Derry Rd W,Secondary Office,7104.00,"76,467.46",3,1994
90,,3461 Dixie Rd,Secondary Office,1765.00,"18,998.46",,1974
93,,5170 Dixie Rd ,Secondary Office,2415.00,"25,995.06",3,1973
94,Dixie Court Corporate Parks 3,6345 Dixie Rd ,Major Office,6835.00,"73,571.94",4,1988
95,Dixie Court Corporate Parks 4,6375 Dixie Rd ,Secondary Office,5659.00,"60,913.48",4,1988
96,Camilla Place,130 Dundas St E,Secondary Office,4720.00,"50,806.08",5,1977
97,Ashley Business Centre,918 Dundas St E,Secondary Office,3485.00,"37,512.54",5,1991
98,,1090 Dundas St E,Secondary Office,1235.00,"13,293.54",,1979
99,Dun-Dix Square - Phs I,1370 Dundas St E,Secondary Office,1858.00,"19,999.51",3,1986
100,Dundas Square,2055 Dundas St E,Secondary Office,4625.00,"49,783.50",2,1983
101,Dundas Square,2065 Dundas St E,Secondary Office,3515.00,"37,835.46",2,1983
102,Dundas Square,2077 Dundas St E,Secondary Office,1340.00,"14,423.76",2,1982
103,Dundas Square,2087 Dundas St E,Secondary Office,1116.00,"12,012.62",2,1983
106,Dundas Tower,165 Dundas St W,Major Office,10904.00,"117,370.66",10,1976
107,Dunwin IV,2145 Dunwin Dr,Secondary Office,1519.00,"16,350.52",1,
108,Dunwin IV,2155 Dunwin Dr,Secondary Office,2724.00,"29,321.14",1,
112,,2600 Edenhurst Dr,Secondary Office,1533.00,"16,501.21",,1980
113,Eglinton Commercial Centre,30 Eglinton Ave W,Major Office,13462.00,"144,904.97",8,1988
114,Credit Valley Professional Building,2300 Eglinton Ave W,Secondary Office,6251.00,"67,285.76",5,1988
115,Enterprise Centre - Phs I,1550 Enterprise Rd,Secondary Office,8695.00,"93,592.98",4,1987
116,,3195 Erindale Station Rd,Secondary Office,811.00,"8,729.60",,1978
117,Airport Corporate Centre Tower,5090 Explorer Dr,Major Office,15076.99,"162,288.72",10,1988
119,Festo Inc Office Building,5300 Explorer Dr,Secondary Office,5315.00,"57,210.66",4,1985
120,Kingsway Financial,5310 Explorer Dr,Secondary Office,6921.00,"74,497.64",4,1985
121,AeroCentre - Phs IV,5500 Explorer Dr,Secondary Office,5295.00,"56,995.38",4,1991
122,AeroCentre - Phs II,5580 Explorer Dr,Secondary Office,7494.78,"80,673.81",6,1989
123,AeroCentre - Phs I,5600 Explorer Dr,Secondary Office,4942.72,"53,203.44",4,1989
124,Building 'A',5700 Explorer Dr,Secondary Office,6486.00,"69,815.30",4,1996
125,Bank of Canada,5990 Explorer Dr,Secondary Office,8992.00,"96,789.89",2,
129,,6870 Goreway Dr,Secondary Office,2323.00,"25,004.77",2,1989
131,Malton Medical Clinic / Goreway Health Centre,7330 Goreway Dr,Secondary Office,765.00,"8,234.46",2,1990
132,,2301 Haines Rd,Secondary Office,2230.00,"24,003.72",2,
135,Credit Valley Corporate Centre,1599 Hurontario St,Secondary Office,5491.00,"59,105.12",3,1989
136,South Gate Executive Centre,2085 Hurontario St,Major Office,7519.00,"80,934.52",5,1989
137,,2338 Hurontario St,Secondary Office,1486.00,"15,995.30",,1987
138,Hurontario Professional Building,3025 Hurontario St,Secondary Office,4301.00,"46,295.96",6,1968
139,Crestwood Building,3038 Hurontario St,Secondary Office,2490.00,"26,802.36",3,1986
140,Centre City Place,3081 Hurontario St,Secondary Office,4865.51,"52,372.35",2,1988
141,Centre City Place,3095 Hurontario St,Secondary Office,2001.00,"21,538.76",2,1988
142,City Centre Medical Arts Clinic,3420 Hurontario St,Secondary Office,1865.00,"20,074.86",3,1992
143,Mississauga Corporate Centre,3660 Hurontario St,Secondary Office,5373.00,"57,834.97",10,1987
144,Peel District School Board,5650 Hurontario St,Major Office,13006.00,"139,996.58",3,1986
145,Heartland Corporate Centre,5770 Hurontario St,Major Office,22496.00,"242,146.94",11,1989
148,Emerald Business Centre,10 Kingsbridge Garden Cir,Major Office,10758.00,"115,799.11",8,1989
149,Emerald Business Centre,20 Kingsbridge Garden Cir,Secondary Office,1989.00,"21,409.60",2,1989
150,,39 Lakeshore Rd E,Secondary Office,836.00,"8,998.70",,1958
151,,1654 Lakeshore Rd W,Secondary Office,1672.00,"17,997.41",,1981
152,Molicom Group,2310 Lakeshore Rd W,Secondary Office,2286.00,"24,606.50",2,
153,Sheridan Corporate Centre,2155 Leanne Blvd,Secondary Office,5212.00,"56,101.97",2,1979
154,Matheson Court,100 Matheson Blvd E,Secondary Office,1394.00,"15,005.02",2,1986
155,Matheson Court,120 Matheson Blvd E,Secondary Office,1394.00,"15,005.02",2,1987
156,Internorth Construction Company,2580 Matheson Blvd E,Secondary Office,2044.00,"22,001.62",1,1986
157,,2100 Matheson Blvd E,Major Office,16588.00,"178,553.23",2,1990
158,,2110 Matheson Blvd E,Secondary Office,2323.00,"25,004.77",2,
159,,2120 Matheson Blvd E,Secondary Office,2110.00,"22,712.04",2,
160,Matheson Corporate Centre - Phs II,2540 Matheson Blvd E,Secondary Office,1449.00,"15,597.04",2,
161,Matheson Corporate Centre ,"2550, 2560, 2570 Matheson Blvd E",Secondary Office,9572.00,"103,033.01",5,1990
162,Hershey Canada,2350 Matheson Blvd E,Secondary Office,3716.00,"39,999.02",2,1992
166,Matheson Mews,2601 Matheson Blvd E,Secondary Office,2945.00,"31,699.98",2,
167,,2700 Matheson Blvd E,Major Office,17848.90,"192,125.56",8,1989
168,Co-operators Office Building,2810 Matheson Blvd E,Major Office,11140.00,"119,910.96",10,1990
170,Bell Mobility,2920 Matheson Blvd E,Major Office,18610.00,"200,318.04",9,1988
171,Dufferin Peel District Separate School Board,40 Matheson Blvd W,Secondary Office,6854.00,"73,776.46",3,1986
172,"Oracle (Orlando Building ""A"")",90 Matheson Blvd W,Secondary Office,9099.00,"97,941.64",4,1991
173,"Oracle (Orlando Building ""B"")",110 Matheson Blvd W,Secondary Office,9099.00,"97,941.64",4,1991
174,Heartland Office Campus I,115 Matheson Blvd W,Secondary Office,3557.00,"38,287.55",2,1989
175,Heartland Office Campus II,135 Matheson Blvd W,Secondary Office,3305.00,"35,575.02",2,1989
176,Heartland Office Campus III,155 Matheson Blvd W,Secondary Office,3557.00,"38,287.55",2,1989
177,RE Winter & Associates Building,200 Matheson Blvd W,Secondary Office,4729.00,"50,902.96",2,1989
180,,5659 Mcadam Rd,Secondary Office,1672.00,"17,997.41",,1985
181,,5660 Mcadam Rd,Secondary Office,1672.00,"17,997.41",,1990
183,The Offices at Meadowpines,2400 Meadowpine Blvd,Secondary Office,1456.00,"15,672.38",2,1990
184,The Offices at Meadowpines,2410 Meadowpine Blvd,Secondary Office,1381.00,"14,865.08",2,1990
185,The Offices at Meadowpines,2420 Meadowpine Blvd,Secondary Office,1070.00,"11,517.48",2,1990
186,The Offices at Meadowpines,2430 Meadowpine Blvd,Secondary Office,1456.00,"15,672.38",2,1990
187,Mary Kay Cosmetics Bldg,2020 Meadowvale Blvd,Secondary Office,6782.00,"73,001.45",2,1994
190,Meadowvale Professional Centre,6855 Meadowvale Town Centre,Secondary Office,8190.00,"88,157.16",3,1981
192,Dixie Place,1450 Meyerside Dr,Secondary Office,7699.00,"82,872.04",7,1991
194,Erin Park Plaza,6465 Millcreek Dr,Secondary Office,2606.00,"28,050.98",2,1987
195,6850 Millcreek,6850 Millcreek Dr,Secondary Office,1843.00,"19,838.05",2,1987
196,7215 Millcreek,7215 Millcreek Dr,Secondary Office,1228.00,"13,218.19",,1983
197,The Meadowvale Atrium,1900 Minnesota Crt,Secondary Office,9173.00,"98,738.17",2,1981
198,Inglis,1919 Minnesota Crt,Secondary Office,5020.00,"54,035.28",2,1981
199,Meadowvale Court II,6501 Mississauga Rd,Secondary Office,8004.00,"86,155.06",1,1981
200,Meadowvale Court II,6503 Mississauga Rd,Secondary Office,667.00,,1,1981
201,Meadowvale Court II,6505 Mississauga Rd,Secondary Office,667.00,,1,1981
202,Meadowvale Court II,6507 Mississauga Rd,Secondary Office,667.00,,1,1981
203,Meadowvale Court II,6509 Mississauga Rd,Secondary Office,667.00,,1,1981
204,Meadowvale Court II,6511 Mississauga Rd,Secondary Office,667.00,,1,1981
205,Meadowvale Court II,6513 Mississauga Rd,Secondary Office,667.00,,1,1981
206,Meadowvale Court II,6515 Mississauga Rd,Secondary Office,667.00,,1,1981
207,Meadowvale Court II,6517 Mississauga Rd,Secondary Office,667.00,,1,1981
208,Meadowvale Court II,6519 Mississauga Rd,Secondary Office,667.00,,1,1981
209,Meadowvale Court II,6521 Mississauga Rd,Secondary Office,667.00,,1,1981
210,Meadowvale Court II,6523 Mississauga Rd,Secondary Office,667.00,,1,1981
211,Meadowvale Court I,6531 Mississauga Rd,Secondary Office,543.00,"5,844.85",1,1979
212,Meadowvale Court I,6533 Mississauga Rd,Secondary Office,,,1,1979
213,Meadowvale Court I,6535 Mississauga Rd,Secondary Office,488.00,"5,252.83",1,1979
214,Meadowvale Court I,6537 Mississauga Rd,Secondary Office,488.00,"5,252.83",1,1979
215,Meadowvale Court I,6539 Mississauga Rd,Secondary Office,465.00,"5,005.26",1,1979
216,Meadowvale Court I,6541 Mississauga Rd,Secondary Office,354.00,"3,810.46",1,1979
217,Meadowvale Court I,6547 Mississauga Rd,Secondary Office,,,1,1979
218,Meadowvale Court I,6549 Mississauga Rd,Secondary Office,,,1,1979
219,Meadowvale Court I,6551 Mississauga Rd,Secondary Office,,,1,1979
220,Meadowvale Court I,6555 Mississauga Rd,Secondary Office,543.00,"5,844.85",1,1979
221,Meadowvale Court I,6557 Mississauga Rd,Secondary Office,,,1,1979
222,Markborough Place,6711 Mississauga Rd,Major Office,14480.00,"155,862.72",7,1980
223,Markborough Place - Phs II,6733 Mississauga Rd,Major Office,18460.00,"198,703.44",8,1990
224,Dupont Canada,7070 Mississauga Rd,Major Office,15793.00,"169,995.85",,1987
226,,3930 Nashua Dr,Secondary Office,3771.00,"40,591.04",3,1990
228,Promontory  II,2655 North Sheridan Way,Secondary Office,9917.00,"106,746.59",4,1989
229,Promontory I,2695 North Sheridan Way,Secondary Office,5765.00,"62,054.46",2,1987
230,Slough Estates Building,6285 Northam Dr,Secondary Office,5284.00,"56,876.98",4,1990
231,The Heritage - Phs I,5025 Orbitor Dr,Secondary Office,9197.00,"98,996.51",3,1990
232,The Heritage - Phs II,5045 Orbitor Dr,Secondary Office,9290.00,"99,997.56",3,1990
233,Skymark/Orbitor Place - Phase I,5090 Orbitor Dr,Secondary Office,3527.00,"37,964.63",2,1989
234,Orbitor Place,5100 Orbitor Dr,Secondary Office,3028.00,"32,593.39",4,1989
235,AT & T,5160 Orbitor Dr,Secondary Office,2486.00,"26,759.30",2,1993
239,Palstan Place,3034 Palstan Rd,Secondary Office,1858.00,"19,999.51",4,1976
240,Queensway Square,755 Queensway E,Major Office,13461.00,"144,894.20",3,1981
241,South Peel Medical Dental Building,77 Queensway W,Secondary Office,2033.00,"21,883.21",3,1975
242,89 The Queensway,89 Queensway W,Secondary Office,9490.00,"102,150.36",8,1980
243,101 The Queensway,101 Queensway W,Secondary Office,6819.00,"73,399.72",7,1978
244,First Medical Place,170 Queensway W,Secondary Office,3856.00,"41,505.98",2,1984
245,Treetops Office Complex,170 Robert Speck Pky,Secondary Office,1760.00,"18,944.64",2,1988
246,Treetops Office Complex,176 Robert Speck Pky,Secondary Office,1760.00,"18,944.64",2,1988
247,Treetops Office Complex,186 Robert Speck Pky,Secondary Office,1760.00,"18,944.64",2,1987
248,Treetops Office Complex,190 Robert Speck Pky,Secondary Office,1760.00,"18,944.64",2,1988
249,Mississauga Executive Centre I,1 Robert Speck Pky,Major Office,23039.00,"247,991.80",15,1991
250,Mississauga Executive Centre II,2 Robert Speck Pky,Major Office,26427.00,"284,460.23",15,1979
251,Mississauga Executive Centre III,3 Robert Speck Pky,Major Office,27090.00,"291,596.76",15,1987
252,Mississauga Executive Centre IV,4 Robert Speck Pky,Major Office,26900.00,"289,551.60",15,1983
254,Building 'B',5300 Satellite Dr,Major Office,14907.00,"160,458.95",3,
255,Village Offices of Sherwoodtowne 4,4230 Sherwoodtowne Blvd,Secondary Office,1702.00,"18,320.33",3,1987
256,Village Offices of Sherwoodtowne 4,4240 Sherwoodtowne Blvd,Secondary Office,3920.00,"42,194.88",4,1987
257,Village Offices of Sherwoodtowne 4,4250 Sherwoodtowne Blvd,Secondary Office,1689.00,"18,180.40",3,1987
258,Village Offices of Sherwoodtowne 3,4255 Sherwoodtowne Blvd,Secondary Office,619.00,"39,999.02",2,
259,Village Offices of Sherwoodtowne 3,4257 Sherwoodtowne Blvd,Secondary Office,619.00,,2,
260,Village Offices of Sherwoodtowne 3,4259 Sherwoodtowne Blvd,Secondary Office,619.00,,2,
261,Village Offices of Sherwoodtowne 3,4261 Sherwoodtowne Blvd,Secondary Office,619.00,,2,
262,Village Offices of Sherwoodtowne 3,4263 Sherwoodtowne Blvd,Secondary Office,619.00,,2,
263,Village Offices of Sherwoodtowne 3,4265 Sherwoodtowne Blvd,Secondary Office,619.00,,2,
264,5190 Shuttle,5190 Shuttle Dr,Secondary Office,1394.00,"15,005.02",,1985
266,Centre Court,2585 Skymark Ave,Secondary Office,1388.00,"14,940.43",2,1986
267,Centre Court,2595 Skymark Ave,Secondary Office,3174.00,"34,164.94",2,1986
268,Centre Court,2605 Skymark Ave,Secondary Office,1388.00,"14,940.43",2,1986
269,Financial Model Offices,2355 Skymark Ave,Secondary Office,3013.00,"32,431.93",3,1990
270,The John J. Rieschi Building,2375 Skymark Ave,Secondary Office,3712.00,"39,955.97",2,1990
271,Skymark/Orbitor Place - Phs III,2425 Skymark Ave,Secondary Office,4213.00,"45,348.73",2,1989
273,College Square Phase I,2630 Skymark Ave,Secondary Office,8434.00,"90,783.58",7,1991
274,Skymark Business Centre,2800 Skymark Ave,Secondary Office,6503.00,"69,998.29",5,1990
275,,5450 Explorer Dr,Major Office,11385.00,"122,548.14",5,1999
276,,5255 Solar Dr,Secondary Office,3905.00,"42,033.42",2,1990
277,Rand Corporate Centre,5285 Solar Dr,Secondary Office,3902.00,"42,001.13",2,1990
278,Dixie Park Centre,1550 South Gateway Rd,Secondary Office,2790.00,"30,031.56",3,1993
279,The Southcom Building,2227 South Millway,Secondary Office,3735.00,"40,203.54",3,1982
281,Atomic Energy of Canada,2285 Speakman Dr,Major Office,12448.00,"133,990.27",4,1981
282,Canadian Systems Group,2599 Speakman Dr,Major Office,10554.00,"113,603.26",2,1972
283,Hatch Associates Office Development,2800 Speakman Dr,Major Office,14527.00,"156,368.63",3,1991
285,Pharmacia,5100 Spectrum Way,Secondary Office,6511.00,"70,084.40",4,1997
286,Hewlett-Packard Office Building,5150 Spectrum Way,Major Office,22615.00,"243,427.86",6,1993
289,8 Stavebank,8 Stavebank Rd,Secondary Office,1672.00,"17,997.41",,1960
290,7101 Syntex,7101 Syntex Dr,Secondary Office,1394.00,"15,005.02",,1989
292,Tomken Business Estates Phase 2,5710 Timberlea Blvd,Secondary Office,1184.00,"12,744.58",2,
293,Tomken Business Estates Phase 2,5720 Timberlea Blvd,Secondary Office,1224.00,"13,175.14",2,
294,Tomken Business Estates Phase 2,5770` Timberlea Blvd,Secondary Office,1234.00,"13,282.78",2,
295,Tomken Business Estates Phase 2,5780 Timberlea Blvd,Secondary Office,1180.00,"12,701.52",2,
298,2150 Torquay Mews,2150 Torquay Mews,Secondary Office,2547.00,"27,415.91",1,1977
300,Traders Exchange,160 Traders Blvd,Secondary Office,7753.00,"83,453.29",2,1989
301,175 Traders Blvd,175 Traders Blvd E,Secondary Office,929.00,"9,999.76",,1986
302,Intria Items Inc,5705 Cancross Crt,Secondary Office,3903.00,"42,011.89",2,1999
305,,6630 Turner Valley Rd,Secondary Office,1858.00,"19,999.51",3,1978
306,Village Offices of Sherwoodtowne I,4275 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
307,Village Offices of Sherwoodtowne I,4283 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
308,Village Offices of Sherwoodtowne I,4284 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
309,Village Offices of Sherwoodtowne I,4287 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
310,Village Offices of Sherwoodtowne I,4288 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
311,Village Offices of Sherwoodtowne I,4291 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
312,Village Offices of Sherwoodtowne I,4292 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
313,Village Offices of Sherwoodtowne I,4295 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
314,Village Offices of Sherwoodtowne I,4296 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
315,Village Offices of Sherwoodtowne I,4299 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
316,Village Offices of Sherwoodtowne I,4300 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
318,Village Offices of Sherwoodtowne I,4303 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
319,Village Offices of Sherwoodtowne I,4304 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
320,Village Offices of Sherwoodtowne I,4307 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
321,Village Offices of Sherwoodtowne I,4308 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
322,Village Offices of Sherwoodtowne I,4311 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
323,Village Offices of Sherwoodtowne I,4312 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
324,Village Offices of Sherwoodtowne I,4315 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
325,Village Offices of Sherwoodtowne I,4316 Village Centre Crt,Secondary Office,341.00,"3,670.52",2,1982
326,Village Offices of Sherwoodtowne 2,28 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
327,Village Offices of Sherwoodtowne 2,30 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
328,Village Offices of Sherwoodtowne 2,32 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
329,Village Offices of Sherwoodtowne 2,34 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
330,Village Offices of Sherwoodtowne 2,40 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
331,Village Offices of Sherwoodtowne 2,42 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
332,Village Offices of Sherwoodtowne 2,44 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
333,Village Offices of Sherwoodtowne 2,46 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
334,Village Offices of Sherwoodtowne 2,48 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
335,Village Offices of Sherwoodtowne 2,50 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
336,Village Offices of Sherwoodtowne 2,51 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
337,Village Offices of Sherwoodtowne 2,52 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
338,Village Offices of Sherwoodtowne 2,53 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
339,Village Offices of Sherwoodtowne 2,54 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
340,Village Offices of Sherwoodtowne 2,55 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
341,Village Offices of Sherwoodtowne 2,57 Village Centre Pl,Secondary Office,423.00,"4,553.17",3,1982
342,The Steinbok Corporate Centre,25 Watline Ave,Major Office,5221.00,"56,198.84",6,1988
343,Regency Mews,75 Watline Ave,Secondary Office,5609.00,"60,375.28",1,1988
344,Meadowvale Mews,7145 West Credit Ave,Secondary Office,4134.00,"44,498.38",3,1988
346,Traders Court - Phs II,5805 Whittle Rd,Secondary Office,4381.00,"47,157.08",3,1988
347,Whitehall Robin (DiBlassio Building),5975 Whittle Rd,Secondary Office,4645.00,"49,998.78",4,1990
349,Ingram Micro,55 Standish Crt,Major Office,43829.00,"471,775.36",12,1998
355,Pepsi-Cola Head Office,5205 Satellite Dr,Secondary Office,5718.73,"61,556.41",2,1997
356,Financial Models,5255 Orbitor Dr,Secondary Office,8582.00,"92,376.65",5,1998
359,,5225 Satellite Dr,Secondary Office,3324.90,"35,789.22",2,1998
360,Silicon Graphics Office Building,5800 Explorer Dr,Secondary Office,9244.50,"99,507.80",5,1998
361,Federal Express,5985 Explorer Dr,Major Office,12397.00,"133,441.31",3,1998
362,Markborough Place-Phase III,6755 Mississauga Rd,Major Office,10390.97,"111,848.40",6,1999
363,College Square Phase II,2680 Skymark Ave,Major Office,13728.00,"147,768.19",10,1998
364,Group Telecom,7111 Syntex Dr,Secondary Office,3151.35,"33,921.13",3,1999
365,Special Investigations Unit,5090 Commerce Blvd,Secondary Office,3460.00,"37,243.44",2,1999
366,Airport Corporate Centre,2425 Matheson Blvd E,Major Office,18167.50,"195,554.97",9,1999
367,AeroCentre - Ph III,5520 Explorer Dr,Secondary Office,8671.30,"93,337.87",4,1999
372,AeroCentre,5560 Explorer Dr,Secondary Office,8671.30,"93,337.87",4,1999
373,Royal Bank Building,6880 Financial Dr,Major Office,64823.10,"697,755.85",8,1999
374,General Mills Canada Inc.,2845 Matheson Blvd E,Secondary Office,4683.70,"50,415.35",2,1998
375,Airway Centre III,5925 Airport Rd,Major Office,14300.00,"153,925.20",10,1983
376,Airway Centre IV,5935 Airport Rd,Major Office,15791.00,"169,974.32",11,1988
377,Airway Centre I,5945 Airport Rd,Major Office,17028.00,"183,289.39",3,1989
378,,2660 Matheson Blvd E,Secondary Office,6804.00,"73,238.26",3,2000
379,Orlando Executive Centre-Bldg II,6303 Airport Rd,Secondary Office,6995.00,"75,294.18",5,1981
385,The Beer Store,5900 Explorer Dr,Secondary Office,3383.00,"36,414.61",2,2000
386,World Vision Canada,1 World Drive,Secondary Office,7287.36,"78,441.14",3,2000
387,Maritz Canada,6900 Maritz Dr,Secondary Office,9338.86,"100,523.49",2,2000
