Building ID,Building Name,Street Address,Office Type,Source GFA (m2),Source GFA (sqft),Storeys,Year Built or Occupied
79,Coopers Business Centre,5755 Coopers Ave,Secondary Office,774.2,8333.419439,1,1989
80,Coopers Business Centre,5757 Coopers Ave,Secondary Office,774.2,8333.419439,1,1989
82,Credit Valley Medical Arts Building,2000 Credit Valley Rd,Secondary Office,6968,75002.92774,5,
84,Courtyard Offices - Phs I,969 Derry Rd E,Secondary Office,1675,18029.54994,1,1989
85,,979 Derry Rd E,Secondary Office,861,9267.726863,1,1988
86,Derry Tomken Centre,989 Derry Rd E,Secondary Office,4608,49600.09917,4,1989
87,Malton Medical Arts Building,3530 Derry Rd E,Secondary Office,1951,21000.38921,2,
88,Siemens,2185 Derry Rd W,Secondary Office,7104,76466.81955,3,1994
90,,3461 Dixie Rd,Secondary Office,1765,18998.30187,5,1974
93,,5170 Dixie Rd ,Secondary Office,2415,25994.84364,3,1973
94,Dixie Court Corporate Parks 3,6345 Dixie Rd ,Secondary Office,6835,73571.32765,4,1988
95,Dixie Court Corporate Parks 4,6375 Dixie Rd ,Secondary Office,5659,60912.96901,4,1988
96,Camilla Place,130 Dundas St E,Secondary Office,4720,50805.65714,5,1977
97,Ashley Business Centre,918 Dundas St E,Secondary Office,3485,37512.22778,5,1991
98,,1090 Dundas St E,Secondary Office,1235,13293.42936,2,1979
99,Dun-Dix Square - Phs I,1370 Dundas St E,Secondary Office,1858,19999.34554,3,1986
100,Dundas Square,2055 Dundas St E,Secondary Office,4625,49783.08565,2,1983
101,Dundas Square,2065 Dundas St E,Secondary Office,3515,37835.14509,2,1983
102,Dundas Square,2077 Dundas St E,Secondary Office,1340,14423.63995,2,1982
103,Dundas Square,2087 Dundas St E,Secondary Office,1116,12012.52402,2,1983
106,Dundas Tower,165 Dundas St W,Major Office,10904,117369.6791,10,1976
107,Dunwin IV,2145 Dunwin Dr,Secondary Office,1519,16350.37991,1,
108,Dunwin IV,2155 Dunwin Dr,Secondary Office,2724,29320.89196,1,
112,,2600 Edenhurst Dr,Secondary Office,1533,16501.07466,3,1980
113,Eglinton Commercial Centre,30 Eglinton Ave W,Major Office,13462,144903.7619,8,1988
114,Credit Valley Professional Building,2300 Eglinton Ave W,Secondary Office,6251,67285.20397,5,1988
115,Enterprise Centre - Phs I,1550 Enterprise Rd,Secondary Office,8695,93592.20101,4,1987
116,,3195 Erindale Station Rd,Secondary Office,811,8729.531343,2,1978
117,Airport Corporate Centre Tower,5090 Explorer Dr,Major Office,15076.99,162287.3696,10,1988
119,Festo Inc Office Building,5300 Explorer Dr,Secondary Office,5315,57210.18383,4,1985
120,Kingsway Financial,5310 Explorer Dr,Secondary Office,6921,74497.02395,4,1985
121,AeroCentre - Phs IV,5500 Explorer Dr,Secondary Office,5295,56994.90562,4,1991
122,AeroCentre - Phs II,5580 Explorer Dr,Secondary Office,7494.78,80673.14046,6,1989
123,AeroCentre - Phs I,5600 Explorer Dr,Secondary Office,4942.72,53202.99526,4,1989
124,Building 'A',5700 Explorer Dr,Secondary Office,6486,69814.72292,4,1996
125,Bank of Canada,5990 Explorer Dr,Secondary Office,8992,96789.08241,2,1994
129,,6870 Goreway Dr,Secondary Office,2323,25004.56388,2,1989
131,Malton Medical Clinic / Goreway Health Centre,7330 Goreway Dr,Secondary Office,765,8234.391464,2,1990
132,,2301 Haines Rd,Secondary Office,2230,24003.52021,2,
135,Credit Valley Corporate Centre,1599 Hurontario St,Secondary Office,5491,59104.63206,3,1989
136,South Gate Executive Centre,2085 Hurontario St,Secondary Office,7519,80933.84237,5,1989
137,,2338 Hurontario St,Secondary Office,1486,15995.17087,7,1987
138,Hurontario Professional Building,3025 Hurontario St,Secondary Office,4301,46295.57867,6,1968
139,Crestwood Building,3038 Hurontario St,Secondary Office,2490,26802.13692,3,1986
140,Centre City Place,3081 Hurontario St,Secondary Office,4865.51,52371.91374,2,1988
141,Centre City Place,3095 Hurontario St,Secondary Office,2001,21538.58473,2,1988
142,City Centre Medical Arts Clinic,3420 Hurontario St,Secondary Office,1865,20074.69291,3,1992
143,Mississauga Corporate Centre,3660 Hurontario St,Secondary Office,5373,57834.49063,10,1987
144,Peel District School Board,5650 Hurontario St,Major Office,13006,139995.4188,3,1986
145,Heartland Corporate Centre,5770 Hurontario St,Major Office,22496,242144.9286,11,1989
148,Emerald Business Centre,10 Kingsbridge Garden Cir,Major Office,10758,115798.1482,8,1989
149,Emerald Business Centre,20 Kingsbridge Garden Cir,Secondary Office,1989,21409.41781,2,1989
150,,39 Lakeshore Rd E,Secondary Office,836,8998.629103,2,1958
151,,1654 Lakeshore Rd W,Secondary Office,1672,17997.25821,1,1981
152,Molicom Group,2310 Lakeshore Rd W,Secondary Office,2286,24606.2992,2,
153,Sheridan Corporate Centre,2155 Leanne Blvd,Secondary Office,5212,56101.50106,2,1979
154,Matheson Court,100 Matheson Blvd E,Secondary Office,1394,15004.89111,2,1986
155,Matheson Court,120 Matheson Blvd E,Secondary Office,1394,15004.89111,2,1987
156,Internorth Construction Company,2580 Matheson Blvd E,Secondary Office,2044,22001.43288,1,1986
157,,2100 Matheson Blvd E,Major Office,16588,178551.7459,2,1990
158,,2110 Matheson Blvd E,Secondary Office,2323,25004.56388,2,1992
159,,2120 Matheson Blvd E,Secondary Office,2110,22711.85097,2,1992
160,Matheson Corporate Centre - Phs II,2540 Matheson Blvd E,Secondary Office,1449,15596.90618,2,1992
161,Matheson Corporate Centre ,"2550, 2560, 2570 Matheson Blvd E",Secondary Office,9572,103032.1504,5,1990
162,Hershey Canada,2350 Matheson Blvd E,Secondary Office,3716,39998.69108,2,1992
166,Matheson Mews,2601 Matheson Blvd E,Secondary Office,2945,31699.71616,2,1992
167,,2700 Matheson Blvd E,Major Office,17848.9,192123.9605,8,1989
168,Co-operators Office Building,2810 Matheson Blvd E,Major Office,11140,119909.962,10,1990
170,Bell Mobility,2920 Matheson Blvd E,Major Office,18610,200316.3727,9,1988
171,Dufferin Peel District Separate School Board,40 Matheson Blvd W,Secondary Office,6854,73775.84195,3,1986
172,"Oracle (Orlando Building ""A"")",90 Matheson Blvd W,Secondary Office,9099,97940.82082,4,1991
173,"Oracle (Orlando Building ""B"")",110 Matheson Blvd W,Secondary Office,9099,97940.82082,4,1991
174,Heartland Office Campus I,115 Matheson Blvd W,Secondary Office,3557,38287.22933,2,1989
175,Heartland Office Campus II,135 Matheson Blvd W,Secondary Office,3305,35574.72391,2,1989
176,Heartland Office Campus III,155 Matheson Blvd W,Secondary Office,3557,38287.22933,2,1989
177,RE Winter & Associates Building,200 Matheson Blvd W,Secondary Office,4729,50902.53233,2,1989
178,Mississauga T & W Department - Mavis Depot,3185 Mavis Rd,Secondary Office,6639,71461.60121,2,
179,Mississauga Hydro,3240 Mavis Rd,Major Office,11901,128101.2978,1,1980
180,,5659 Mcadam Rd,Secondary Office,1672,17997.25821,1,1985
181,,"5660, 5670 Mcadam Rd",Secondary Office,1672,17997.25821,2,1990
183,The Offices at Meadowpines,2400 Meadowpine Blvd,Secondary Office,1456,15672.25356,2,1990
184,The Offices at Meadowpines,2410 Meadowpine Blvd,Secondary Office,1381,14864.96028,2,1990
185,The Offices at Meadowpines,2420 Meadowpine Blvd,Secondary Office,1070,11517.38414,2,1990
186,The Offices at Meadowpines,2430 Meadowpine Blvd,Secondary Office,1456,15672.25356,2,1990
189,GE Canada,2300 Meadowvale Blvd,Major Office,15793,169994.4371,3,1987
190,Meadowvale Professional Centre,6855 Meadowvale Town Centre,Secondary Office,8190,88156.42626,3,1981
192,Dixie Place,1450 Meyerside Dr,Secondary Office,7699,82871.34625,7,1991
193,Astra Pharma Inc. Canada,1004 Middlegate Rd,Secondary Office,4689,50471.97591,3,
194,Erin Park Plaza,6465 Millcreek Dr,Secondary Office,2606,28050.75053,2,1987
195,6850 Millcreek,6850 Millcreek Dr,Secondary Office,1843,19837.88689,2,1987
197,The Meadowvale Atrium,1900 Minnesota Crt,Secondary Office,9173,98737.35019,2,1981
198,,1919 Minnesota Crt,Major Office,10913.6,117473.0127,5,2013
199,Meadowvale Court II,6501 Mississauga Rd,Secondary Office,8004,86154.33892,1,1981
200,Meadowvale Court II,6503 Mississauga Rd,Secondary Office,667,7179.528243,1,1981
201,Meadowvale Court II,6505 Mississauga Rd,Secondary Office,667,7179.528243,1,1981
202,Meadowvale Court II,6507 Mississauga Rd,Secondary Office,667,7179.528243,1,1981
203,Meadowvale Court II,6509 Mississauga Rd,Secondary Office,667,7179.528243,1,1981
204,Meadowvale Court II,6511 Mississauga Rd,Secondary Office,667,7179.528243,1,1981
205,Meadowvale Court II,6513 Mississauga Rd,Secondary Office,667,7179.528243,1,1981
206,Meadowvale Court II,6515 Mississauga Rd,Secondary Office,667,7179.528243,1,1981
207,Meadowvale Court II,6517 Mississauga Rd,Secondary Office,667,7179.528243,1,1981
208,Meadowvale Court II,6519 Mississauga Rd,Secondary Office,667,7179.528243,1,1981
209,Meadowvale Court II,6521 Mississauga Rd,Secondary Office,667,7179.528243,1,1981
210,Meadowvale Court II,6523 Mississauga Rd,Secondary Office,667,7179.528243,1,1981
211,Meadowvale Court I,6531 Mississauga Rd,Secondary Office,543,5844.803353,1,1979
212,Meadowvale Court I,6533 Mississauga Rd,Secondary Office,530,5704.872517,1,1979
213,Meadowvale Court I,6535 Mississauga Rd,Secondary Office,488,5252.78828,1,1979
214,Meadowvale Court I,6537 Mississauga Rd,Secondary Office,488,5252.78828,1,1979
215,Meadowvale Court I,6539 Mississauga Rd,Secondary Office,465,5005.218341,1,1979
216,Meadowvale Court I,6541 Mississauga Rd,Secondary Office,354,3810.424285,1,1979
217,Meadowvale Court I,6547 Mississauga Rd,Secondary Office,480,5166.676997,1,1979
218,Meadowvale Court I,6549 Mississauga Rd,Secondary Office,500,5381.955205,1,1979
219,Meadowvale Court I,6551 Mississauga Rd,Secondary Office,1000,10763.91041,1,1979
220,Meadowvale Court I,6555 Mississauga Rd,Secondary Office,543,5844.803353,1,1979
221,Meadowvale Court I,6557 Mississauga Rd,Secondary Office,1070,11517.38414,1,1979
222,Markborough Place,6711 Mississauga Rd,Major Office,14480,155861.4227,7,1980
223,Markborough Place - Phs II,6733 Mississauga Rd,Major Office,18460,198701.7862,8,1990
224,Dupont Canada,7070 Mississauga Rd,Major Office,15793,169994.4371,1,1987
226,,3930 Nashua Dr,Secondary Office,3771,40590.70616,3,1990
228,Promontory  II,2655 North Sheridan Way,Secondary Office,9917,106745.6995,4,1989
229,Promontory I,2695 North Sheridan Way,Secondary Office,5765,62053.94351,2,1987
230,Slough Estates Building,6285 Northam Dr,Secondary Office,5284,56876.50261,4,1990
231,The Heritage - Phs I,5025 Orbitor Dr,Secondary Office,9197,98995.68404,3,1990
232,The Heritage - Phs II,5045 Orbitor Dr,Secondary Office,9290,99996.72771,3,1990
233,Skymark/Orbitor Place - Phase I,5090 Orbitor Dr,Secondary Office,3527,37964.31202,2,1989
234,Orbitor Place,5100 Orbitor Dr,Secondary Office,3028,32593.12072,4,1989
235,AT & T,5160 Orbitor Dr,Secondary Office,2486,26759.08128,2,1993
238,Nissan Canada,5290 Orbitor Dr,Major Office,10476,112762.7255,2,1989
239,Palstan Place,3034 Palstan Rd,Secondary Office,1858,19999.34554,4,1976
240,Queensway Square,755 Queensway E,Major Office,13461,144892.998,3,1981
241,South Peel Medical Dental Building,77 Queensway W,Secondary Office,2033,21883.02986,3,1975
242,89 The Queensway,89 Queensway W,Secondary Office,9490,102149.5098,8,1980
243,101 The Queensway,101 Queensway W,Secondary Office,6819,73399.10509,7,1978
244,First Medical Place,170 Queensway W,Secondary Office,3856,41505.63854,2,1984
245,Treetops Office Complex,170 Robert Speck Pky,Secondary Office,1760,18944.48232,2,1988
246,Treetops Office Complex,176 Robert Speck Pky,Secondary Office,1760,18944.48232,2,1988
247,Treetops Office Complex,186 Robert Speck Pky,Secondary Office,1760,18944.48232,2,1987
248,Treetops Office Complex,190 Robert Speck Pky,Secondary Office,1760,18944.48232,2,1988
249,Mississauga Executive Centre I,1 Robert Speck Pky,Major Office,23039,247989.7319,15,1991
250,Mississauga Executive Centre II,2 Robert Speck Pky,Major Office,26427,284457.8604,15,1979
251,Mississauga Executive Centre III,3 Robert Speck Pky,Major Office,27090,291594.333,15,1987
252,Mississauga Executive Centre IV,4 Robert Speck Pky,Major Office,26900,289549.19,15,1983
254,Building 'B',5300 Satellite Dr,Major Office,14907,160457.6125,3,1997
255,Village Offices of Sherwoodtowne 4,4230 Sherwoodtowne Blvd,Secondary Office,1702,18320.17552,3,1987
256,Village Offices of Sherwoodtowne 4,4240 Sherwoodtowne Blvd,Secondary Office,3920,42194.52881,4,1987
257,Village Offices of Sherwoodtowne 4,4250 Sherwoodtowne Blvd,Secondary Office,1689,18180.24468,3,1987
258,Village Offices of Sherwoodtowne 3,4255 Sherwoodtowne Blvd,Secondary Office,619,6662.860544,2,1984
259,Village Offices of Sherwoodtowne 3,4257 Sherwoodtowne Blvd,Secondary Office,619,6662.860544,2,1984
260,Village Offices of Sherwoodtowne 3,4259 Sherwoodtowne Blvd,Secondary Office,619,6662.860544,2,1984
261,Village Offices of Sherwoodtowne 3,4261 Sherwoodtowne Blvd,Secondary Office,619,6662.860544,2,1984
262,Village Offices of Sherwoodtowne 3,4263 Sherwoodtowne Blvd,Secondary Office,619,6662.860544,2,1984
263,Village Offices of Sherwoodtowne 3,4265 Sherwoodtowne Blvd,Secondary Office,619,6662.860544,2,1984
264,5190 Shuttle,5190 Shuttle Dr,Secondary Office,1394,15004.89111,1,1985
266,Centre Court,2585 Skymark Ave,Secondary Office,1388,14940.30765,2,1986
267,Centre Court,2595 Skymark Ave,Secondary Office,3174,34164.65164,2,1986
268,Centre Court,2605 Skymark Ave,Secondary Office,1388,14940.30765,2,1986
269,Financial Model Offices,2355 Skymark Ave,Secondary Office,3013,32431.66207,3,1990
270,The John J. Rieschi Building,2375 Skymark Ave,Secondary Office,3712,39955.63544,2,1990
271,Skymark/Orbitor Place - Phs III,2425 Skymark Ave,Secondary Office,4213,45348.35456,2,1989
273,College Square Phase I,2630 Skymark Ave,Secondary Office,8434,90782.8204,7,1991
274,Skymark Business Centre,2800 Skymark Ave,Secondary Office,6503,69997.7094,5,1990
275,,5450 Explorer Dr,Major Office,11385,122547.12,5,1999
276,,5255 Solar Dr,Secondary Office,3905,42033.07015,2,1990
277,Rand Corporate Centre,5285 Solar Dr,Secondary Office,3902,42000.77842,2,1990
278,Dixie Park Centre,1550 South Gateway Rd,Secondary Office,2790,30031.31004,3,1993
279,The Southcom Building,2227 South Millway,Secondary Office,3735,40203.20538,3,1982
280,2275 Speakman,2275 Speakman Dr,Secondary Office,2025,21796.91858,2,1968
281,Atomic Energy of Canada,2285 Speakman Dr,Major Office,12448,133989.1568,4,1981
282,Canadian Systems Group,2599 Speakman Dr,Major Office,10554,113602.3105,2,1972
283,Hatch Associates Office Development,2800 Speakman Dr,Major Office,14527,156367.3265,3,1991
285,Pharmacia,5100 Spectrum Way,Secondary Office,6511,70083.82068,4,1997
286,Hewlett-Packard Office Building,5150 Spectrum Way,Major Office,22615,243425.8339,6,1993
288,Queensway Centre,2345 Stanfield Rd,Secondary Office,2787,29999.01831,4,1970
289,8 Stavebank,8 Stavebank Rd,Secondary Office,1672,17997.25821,3,1960
290,7101 Syntex,7101 Syntex Dr,Secondary Office,1394,15004.89111,2,1989
292,Tomken Business Estates Phase 2,5710 Timberlea Blvd,Secondary Office,1184,12744.46993,2,
293,Tomken Business Estates Phase 2,5720 Timberlea Blvd,Secondary Office,1224,13175.02634,2,
294,Tomken Business Estates Phase 2,5770` Timberlea Blvd,Secondary Office,1234,13282.66545,2,
295,Tomken Business Estates Phase 2,5780 Timberlea Blvd,Secondary Office,1180,12701.41428,2,
300,Traders Exchange,160 Traders Blvd,Secondary Office,7753,83452.59741,2,1989
301,175 Traders Blvd,175 Traders Blvd E,Secondary Office,929,9999.672771,1,1986
302,Intria Items Inc,5705 Cancross Crt,Secondary Office,3903,42011.54233,2,1999
306,Village Offices of Sherwoodtowne I,4275 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
307,Village Offices of Sherwoodtowne I,4283 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
308,Village Offices of Sherwoodtowne I,4284 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
309,Village Offices of Sherwoodtowne I,4287 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
310,Village Offices of Sherwoodtowne I,4288 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
311,Village Offices of Sherwoodtowne I,4291 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
312,Village Offices of Sherwoodtowne I,4292 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
313,Village Offices of Sherwoodtowne I,4295 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
314,Village Offices of Sherwoodtowne I,4296 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
315,Village Offices of Sherwoodtowne I,4299 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
316,Village Offices of Sherwoodtowne I,4300 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
318,Village Offices of Sherwoodtowne I,4303 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
319,Village Offices of Sherwoodtowne I,4304 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
320,Village Offices of Sherwoodtowne I,4307 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
321,Village Offices of Sherwoodtowne I,4308 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
322,Village Offices of Sherwoodtowne I,4311 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
323,Village Offices of Sherwoodtowne I,4312 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
324,Village Offices of Sherwoodtowne I,4315 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
325,Village Offices of Sherwoodtowne I,4316 Village Centre Crt,Secondary Office,341,3670.49345,2,1982
326,Village Offices of Sherwoodtowne 2,28 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
327,Village Offices of Sherwoodtowne 2,30 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
328,Village Offices of Sherwoodtowne 2,32 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
329,Village Offices of Sherwoodtowne 2,34 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
330,Village Offices of Sherwoodtowne 2,40 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
331,Village Offices of Sherwoodtowne 2,42 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
332,Village Offices of Sherwoodtowne 2,44 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
333,Village Offices of Sherwoodtowne 2,46 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
334,Village Offices of Sherwoodtowne 2,48 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
335,Village Offices of Sherwoodtowne 2,50 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
336,Village Offices of Sherwoodtowne 2,51 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
337,Village Offices of Sherwoodtowne 2,52 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
338,Village Offices of Sherwoodtowne 2,53 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
339,Village Offices of Sherwoodtowne 2,54 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
340,Village Offices of Sherwoodtowne 2,55 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
341,Village Offices of Sherwoodtowne 2,57 Village Centre Pl,Secondary Office,423,4553.134103,3,1982
342,The Steinbok Corporate Centre,25 Watline Ave,Secondary Office,5221,56198.37625,6,1988
343,Regency Mews,75 Watline Ave,Secondary Office,5609,60374.77349,1,1988
344,Meadowvale Mews,7145 West Credit Ave,Secondary Office,4134,44498.00563,3,1988
346,Traders Court - Phs II,5805 Whittle Rd,Secondary Office,4381,47156.69151,3,1988
347,Whitehall Robin (DiBlassio Building),5975 Whittle Rd,Secondary Office,4645,49998.36385,4,1990
349,Ingram Micro,55 Standish Crt,Major Office,43829,471771.4294,12,1998
355,Pepsi-Cola Head Office,5205 Satellite Dr,Secondary Office,5718.73,61555.89738,2,1997
356,Financial Models,5255 Orbitor Dr,Secondary Office,8582,92375.87914,5,1998
359,,5225 Satellite Dr,Secondary Office,3324.9,35788.92572,2,1998
360,Silicon Graphics Office Building,5800 Explorer Dr,Secondary Office,9244.5,99506.96979,5,1998
361,Federal Express,5985 Explorer Dr,Major Office,12397,133440.1974,3,1998
362,Markborough Place-Phase III,6755 Mississauga Rd,Major Office,10390.97,111847.4702,6,1999
363,College Square Phase II,2680 Skymark Ave,Major Office,13728,147766.9621,10,1998
364,Group Telecom,7111 Syntex Dr,Secondary Office,3151.35,33920.84907,3,1999
365,Special Investigations Unit,5090 Commerce Blvd,Secondary Office,3460,37243.13002,2,1999
366,Airport Corporate Centre,2425 Matheson Blvd E,Major Office,18167.5,195553.3424,9,1999
367,AeroCentre - Ph III,5520 Explorer Dr,Secondary Office,8671.3,93337.09634,4,1999
372,AeroCentre,5560 Explorer Dr,Secondary Office,8671.3,93337.09634,4,1999
373,Royal Bank Building,6880 Financial Dr,Major Office,64823.1,697750.0409,8,1999
374,General Mills Canada Inc.,2845 Matheson Blvd E,Secondary Office,4683.7,50414.92719,2,1998
375,Airway Centre III,5925 Airport Rd,Major Office,14300,153923.9189,10,1983
376,Airway Centre IV,5935 Airport Rd,Major Office,15791,169972.9093,11,1988
377,Airway Centre I,5945 Airport Rd,Major Office,17028,183287.8665,3,1989
378,,2660 Matheson Blvd E,Secondary Office,6804,73237.64643,3,2000
379,Orlando Executive Centre-Bldg II,6303 Airport Rd,Secondary Office,6995,75293.55332,5,1981
384,Tech Data Canada,6911 Creditview Rd,Secondary Office,6775,72925.49303,2,2000
385,The Beer Store,5900 Explorer Dr,Secondary Office,3383,36414.30892,2,2000
386,World Vision Canada,1 World Drive,Secondary Office,7287.36,78440.49017,3,2000
387,Maritz Canada,6900 Maritz Dr,Secondary Office,9338.86,100522.6524,2,2000
388,,333 Dundas St E,Secondary Office,928.8,9997.519989,2,2000
389,,121 Brunel Rd,Secondary Office,1145,12324.67742,2,
