CENTRE ID,Character Area,OP Designation,Zoning,Z-Area,Total Parking
263,DT Fairview,High Density,RA5-8,21,411
264,DT Fairview,High Density,RA5-3,21,705
265,DT Fairview,High Density,RA3-8,21,151
280,East Credit NHD,High Density,RA2-4,30,310
286,Rathwood NHD,High Density,RA4-1,26,217
289,Rathwood NHD,High Density,RA1-1,27,112
290,Rathwood NHD,High Density,RA4-1,26,605
292,Rathwood-Applewood CN,High Density,H-RA5-39,26,426
293,Rathwood-Applewood CN,High Density,RA4-5,27,354
294,Rathwood NHD,High Density,RA1-1,27,86
295,Rathwood NHD,High Density,RA2-12,27,234
310,DT Hospital,High Density,RA2-8,14,171
312,DT Hospital,High Density,RA1-1,14,36
313,East Credit NHD,High Density,RA3-5,38E,170
314,Uptown MN,High Density,RA3-8,28,437
315,DT Hospital,High Density,RA1-1,14,43
316,Uptown MN,High Density,RA3-8,28,308
322,DT Hospital,High Density,RA1-5,14,39
325,DT Cooksville,High Density,RA2,21,61
326,DT Cooksville,High Density,RA2,21,51
327,DT Cooksville,High Density,RA2,21,41
328,DT Hospital,High Density,RA2-38,14,123
331,Cooksville NHD (East),High Density,RA2,14,170
335,Cooksville NHD (East),High Density,RA2-38,14,246
340,DT Cooksville,High Density,RA3-18,21,193
341,DT Hospital,High Density,RA4-5,14,137
342,DT Hospital,High Density,RA4-5,14,160
343,DT Hospital,High Density,RA5-4,14,418
344,DT Hospital,High Density,RA4-22,15,259
345,DT Hospital,High Density,RA4-20,15,184
346,DT Hospital,High Density,RA2-5,15,184
350,Cooksville NHD (West),High Density,RA4-18,15,327
352,DT Cooksville,High Density,RA3-16,21,100
353,Cooksville NHD (West),High Density,RA4-18,15,253
355,DT Hospital,Medium Density,RA1-21,14,141
357,DT Hospital,High Density,RA4-19,15,132
358,DT Hospital,High Density,RA4-8,14,128
359,DT Hospital,High Density,RA3-8,14,455
360,DT Hospital,High Density,RA4-8,14,484
362,DT Hospital,High Density,RA5-4,14,373
363,DT Hospital,High Density,RA2-5,15,26
364,DT Hospital,High Density,RA4-18,15,91
365,DT Hospital,High Density,RA5-4,15,217
366,DT Hospital,High Density,RA3-8,15,117
367,DT Hospital,High Density,RA4-5,15,132
368,DT Hospital,High Density,RA3-8,14,196
369,DT Hospital,High Density,RA3-16,15,221
372,DT Hospital,High Density,RA3-17,15,192
382,South Common CN,High Density,RA2-43,25,254
395,Erin Mills NHD,High Density,RA4-3,24,312
403,Erin Mills NHD,High Density,RA3-30,59,
413,Streetsville CN,High Density,RA2-49,39E,
425,Streetsville NHD,High Density,RA1-25,46E,22
426,Streetsville CN,High Density,RA2-30,39E,22
427,Streetsville CN,Medium Density,RM4-35,39E,7
428,Streetsville CN,Mixed Use,C4-32,39E,14
429,Streetsville NHD,High Density,"RA1 -4, G1",38W,12
432,Streetsville NHD,High Density,RA2-17,38W,35
434,Streetsville CN,High Density,RA1-6,38W,19
435,Streetsville CN,High Density,RA2-50,38W,30
436,Streetsville CN,High Density,RA1-26,39E,9
437,Streetsville CN,High Density,RA1-4,39E,10
438,Streetsville NHD,High Density,RA2-13,38W,50
439,Streetsville NHD,High Density,RA2-13,38W,50
440,Streetsville NHD,High Density,RA2-13,38W,50
441,Streetsville CN,High Density,RA2-50,38W,33
445,Sheridan NHD,High Density,RA2-2,18,64
446,Sheridan NHD,High Density,RA2-41,18,64
447,Sheridan NHD,High Density,RA4-2,18,207
448,Sheridan NHD,High Density,RA4-2,18,207
451,Sheridan CN,High Density,RA4-38,17,239
454,Sheridan CN,High Density,RA3-2,17,113
456,Sheridan CN,High Density,RA4-2,17,208
457,Sheridan CN,High Density,RA4-2,17,202
458,Sheridan CN,High Density,RA2-2,17,155
459,Sheridan CN,High Density,RA2-2,17,152
460,Sheridan CN,High Density,RA1-2,17,230
468,Erindale NHD,High Density,RA1-1,16,175
474,Lakeview NHD,High Density,RA2-6,7,80
475,Lakeview NHD,High Density,RA1-1,6,16
476,Lakeview NHD,Low Density II,RA1-1,6,23
479,Lakeview NHD,High Density,RA3-23,6,
480,Lakeview NHD,High Density,RA2,7,90
482,Lakeview NHD,High Density,RA2,7,42
483,Lakeview NHD,High Density,RA2,7,102
484,Lakeview NHD,High Density,RA5-12,6,600
486,Lakeview NHD,High Density,RA2-6,7,79
488,Lakeview NHD,High Density,RA2-6,6,69
489,Lakeview NHD,High Density,RA4,6,500
491,Lakeview NHD,High Density,RA4-24,7,802
493,Cooksville NHD (West),High Density,RA4-5,22,182
494,Lakeview NHD,High Density,RA2-6,7,90
495,Lakeview NHD,High Density,RA5-6,5,765
498,DT Cooksville,High Density,RA1-1,21,50
500,DT Cooksville,High Density,RA5-35,22,467
501,DT Cooksville,High Density,RA5-9,22,515
502,DT Cooksville,High Density,RA5-24,22,510
503,DT Cooksville,"High Density, Greenbelt",RA2-5,22,53
505,Cooksville NHD (West),High Density,RA4-15,22,
506,DT Cooksville,High Density,RA2,21,25
507,DT Core,High Density,RA4-6,22,177
508,DT Cooksville,High Density,RA2,21,82
509,DT Fairview,High Density,RA2-4,22,78
510,DT Fairview,High Density,RA2-4,22,135
511,DT Fairview,High Density,RA4-5,22,324
512,DT Cooksville,High Density,RA3-8,22,112
513,DT Cooksville,High Density,RA3-8,22,161
514,DT Cooksville,High Density,RA4-39,22,117
515,DT Cooksville,High Density,RA3-19,21,143
516,DT Cooksville,High Density,RA4-21,21,196
517,DT Cooksville,"High Density, Greenbelt",RA5-14,21,308
518,DT Cooksville,High Density,RA4-18,14,205
519,DT Core,High Density,RA4-6,22,532
530,Clarkson - Lorne Park NHD,High Density,RA1-14,3,72
557,Clarkson - Lorne Park NHD,Medium Density,RM4,11,35
558,Clarkson - Lorne Park NHD,Medium Density,RM4,11,24
559,Clarkson - Lorne Park NHD,Medium Density,RM4,11,23
560,Clarkson - Lorne Park NHD,Medium Density,RM4,11,64
565,Clarkson - Lorne Park NHD,Medium Density,RM4,10,54
567,Clarkson - Lorne Park NHD,Medium Density,RM4,10,211
568,East Credit NHD,High Density,RA2-4,38E,130
571,Clarkson Village CN,High Density,RA4-1,3,124
572,Clarkson Village CN,High Density,RA3,3,271
573,Clarkson - Lorne Park NHD,High Density,RA2,3,114
574,Clarkson - Lorne Park NHD,Medium Density,RM9,3,355
577,Clarkson - Lorne Park NHD,High Density,RA4-35,11,762
578,Hurontario NHD,High Density,RA5-4,37W,368
580,Uptown MN,High Density,RA5-30,29,359
581,Clarkson - Lorne Park NHD,High Density,RA3-27,11,302
582,Clarkson - Lorne Park NHD,High Density,RA1-1,11,250
583,Clarkson Village CN,High Density,RA5-7,10,243
585,Port Credit CN,Mixed Use,C4-26,8,26
587,Port Credit CN,High Density,RA1-4,8,6
588,Port Credit CN,High Density,RA4-36,8,160
589,Port Credit CN,Mixed Use,C4-23,8,8
590,Port Credit CN,Mixed Use,C4-23,8,8
591,Port Credit CN,High Density,RA3-26,8,84
592,Port Credit CN,High Density,RA2-6,8,76
594,Port Credit NHD (East),Mixed Use,C4-30,7,30
595,Port Credit NHD (East),Mixed Use,C4,7,
596,Port Credit NHD (East),Mixed Use,C4,7,5
597,Port Credit NHD (East),Mixed Use,C4,7,6
598,Port Credit NHD (East),Mixed Use,C4-31,7,17
599,Port Credit NHD (East),Mixed Use,C4,7,5
600,Port Credit NHD (East),Mixed Use,C4-33,7,17
601,Port Credit NHD (East),Mixed Use,C4-33,7,18
602,Port Credit NHD (East),Mixed Use,C4,7,5
603,Port Credit NHD (East),Mixed Use,C4,7,5
604,Port Credit NHD (East),Mixed Use,C4,7,7
605,Port Credit NHD (East),Mixed Use,C4-21,7,6
607,Port Credit NHD (West),Medium Density,RA2-31,8,20
608,Port Credit NHD (East),Mixed Use,C4,7,7
609,Port Credit NHD (East),Low Density II,RM7,7,6
610,Port Credit NHD (East),Mixed Use,C4,7,8
611,Port Credit NHD (East),Mixed Use,C4,7,18
612,Port Credit NHD (East),Mixed Use,C4,7,7
613,Port Credit NHD (East),Low Density II,RM7,7,6
614,Port Credit NHD (West),Medium Density,RA1-2,8,8
615,Port Credit NHD (East),Mixed Use,C4,7,5
616,Port Credit NHD (East),Mixed Use,C4,7,5
617,Port Credit NHD (East),Mixed Use,C4,7,6
618,Port Credit NHD (East),Mixed Use,C4,7,5
619,Port Credit NHD (East),Mixed Use,C4,7,4
620,Port Credit CN,High Density,RA2-6,8,34
621,Port Credit CN,High Density,RA4-36,8,116
622,Port Credit CN,High Density,RA2-6,8,31
623,Port Credit CN,High Density,RA3-24,8,104
625,Port Credit CN,High Density,RA3-26,8,
626,Port Credit CN,High Density,RA3-26,8,85
627,Port Credit CN,High Density,RA4-34,8,
628,Port Credit CN,High Density,RA4-34,8,96
629,Port Credit CN,High Density,RA4-37,8,148
630,Port Credit CN,High Density,RA1-6,8,11
631,Port Credit NHD (West),Medium Density,RA2-31,8,20
632,Port Credit CN,High Density,RA5-25,8,206
633,Port Credit NHD (West),Medium Density,RA2-32,8,23
634,Port Credit NHD (West),Medium Density,RA1-2,8,8
635,Port Credit NHD (West),Medium Density,RA1-2,8,10
636,Port Credit NHD (West),Medium Density,RA1-2,8,10
637,Port Credit NHD (West),Medium Density,RA1-2,8,8
638,Port Credit NHD (West),Medium Density,RA1-2,8,9
639,Port Credit NHD (West),Medium Density,RA1-2,8,10
640,Port Credit NHD (West),Medium Density,RA1-2,8,9
641,Port Credit NHD (West),Medium Density,RA1-2,8,6
642,Port Credit NHD (West),Medium Density,RA1,8,6
644,Port Credit NHD (West),High Density,RA2-6,8,85
645,Port Credit NHD (West),High Density,RA2-6,8,41
646,Port Credit NHD (West),Medium Density,RA2-31,8,16
647,Port Credit CN,High Density,RA1-6,8,16
648,Port Credit CN,High Density,RA2-6,8,82
649,Port Credit CN,High Density,RA2-6,8,59
650,Port Credit NHD (West),Medium Density,RA1-2,8,6
651,Port Credit CN,High Density,RA1-36,8,6
653,Port Credit CN,High Density,RA2-35,8,107
654,Port Credit CN,High Density,RA1-6,8,12
655,Port Credit CN,Medium Density,RM4-63,8,6
656,Port Credit CN,High Density,RA3-25,8,94
659,Port Credit CN,Mixed Use,C4-24,8,10
660,Port Credit CN,High Density,RA4-34,8,60
661,Port Credit NHD (West),Low Density I,R15-1,8,7
662,Port Credit CN,High Density,RA1-26,8,7
665,Meadowvale NHD,High Density,RA3-4,46W,347
666,Meadowvale NHD,High Density,RA4-1,46W,272
667,Hurontario NHD,High Density,RA2-20,37E,162
670,Clarkson - Lorne Park NHD,High Density,RA2-42,11,58
674,South Common CN,High Density,RA4-8,25,263
675,South Common CN,High Density,RA3-5,25,263
676,South Common CN,High Density,RA3-5,25,186
677,South Common CN,High Density,RA2-4,25,195
678,South Common CN,High Density,RA2-3,25,76
679,Erin Mills NHD,Medium Density,RM9,25,90
680,South Common CN,High Density,RA2-3,25,50
696,Applewood NHD,High Density,RA3-1,20,167
697,Applewood NHD,High Density,RA3-1,20,103
699,Clarkson - Lorne Park NHD,Low Density I,R2-5,2,14
706,Hurontario NHD,High Density,RA4-33,37E,234
708,Erindale NHD,High Density,RA4,16,320
710,Malton NHD,Low Density I,R3,49E,10
711,Lakeview NHD,Low Density I,R3,5,5
712,Lakeview NHD,Low Density II,R3,6,4
713,Lakeview NHD,Low Density II,R3,6,12
714,Erindale NHD,High Density,RA1-1,17,21
715,Lakeview NHD,Mixed Use,C4,6,6
716,Lakeview NHD,Mixed Use,C4,6,5
727,Clarkson - Lorne Park NHD,Medium Density,RM4,10,25
730,Clarkson - Lorne Park NHD,Medium Density,RM4,10,70
732,Clarkson - Lorne Park NHD,High Density,RA3,11,
733,Clarkson - Lorne Park NHD,High Density,RA4-1,11,267
734,Clarkson - Lorne Park NHD,High Density,RA2,11,82
749,DT Hospital,High Density,RA1-1,14,25
750,DT Hospital,High Density,RA1-1,14,23
751,DT Hospital,High Density,RA1-1,14,20
752,DT Hospital,High Density,RA1-1,14,45
753,DT Hospital,High Density,RA1-1,14,8
754,DT Hospital,High Density,RA1-1,14,6
755,DT Hospital,High Density,RA1-1,14,6
756,DT Hospital,High Density,RA1-1,14,6
757,DT Hospital,High Density,RA2-5,14,45
758,DT Hospital,High Density,RA2-5,14,42
759,DT Hospital,High Density,RA2-38,14,173
760,DT Hospital,High Density,RA2-38,14,119
761,Cooksville NHD (East),High Density,RA2,14,84
763,Cooksville NHD (East),High Density,RA2-5,14,131
764,Cooksville NHD (East),High Density,RA2-38,14,134
765,Cooksville NHD (East),High Density,RA2-38,14,
766,DT Hospital,High Density,RA2,15,74
767,DT Hospital,High Density,RA2,15,71
770,DT Hospital,High Density,RA3-5,14,797
772,DT Hospital,High Density,RA2-8,15,105
773,DT Hospital,High Density,RA2-5,15,104
774,DT Hospital,High Density,RA3-17,15,98
775,Lakeview NHD,Low Density II,RA1-1,6,23
776,Lakeview NHD,Medium Density,RM9,1,24
778,Lakeview NHD,High Density,RA2-6,7,103
779,Lakeview NHD,High Density,RA4,6,
780,Lakeview NHD,High Density,RA4-24,7,282
781,Lakeview NHD,High Density,RA4-24,7,272
783,DT Cooksville,High Density,RA1-1,21,18
784,DT Cooksville,High Density,RA1-1,21,16
785,DT Cooksville,High Density,RA1-1,21,18
786,DT Cooksville,High Density,RA1-1,21,19
787,DT Cooksville,"High Density, Greenbelt",RA1-1,21,21
788,DT Cooksville,High Density,RA2,21,74
789,DT Cooksville,High Density,RA2,21,30
790,DT Cooksville,High Density,RA4-18,14,193
801,Erindale NHD,High Density,RA2-40,23,47
803,Erindale NHD,High Density,RA2-4,23,120
830,DT Fairview,High Density,RA4-41,21,454
833,DT Fairview,High Density,RA5-8,21,448
835,Applewood NHD,High Density,RA3-1,19,184
836,Applewood NHD,Medium Density,RA1,19,287
872,Sheridan CN,High Density,RA3-2,17,178
875,Western Business Park EA,Mixed Use,C3-14,59,24
887,Uptown MN,High Density,RA5-13,29,664
889,Malton NHD,High Density,RA2-40,48E,66
890,Rathwood-Applewood CN,High Density,RA4,26,240
891,Rathwood-Applewood CN,High Density,RA4,26,200
892,DT Core,Mixed Use,H-CC2{2},22,
894,Erin Mills NHD,High Density,RA3-3,24,263
895,Malton CN,High Density,RA2,48W,164
896,DT Core,High Density,RA4-5,22,307
897,Hurontario NHD,High Density,RA2-14,36W,221
898,Clarkson Village CN,High Density,RA3-7,10,257
899,DT Core,Mixed Use,H-CC3{3},28,811
901,Port Credit NHD (West),Low Density II,RM7,8,3
910,Clarkson Village CN,High Density,RA4-7,10,228
916,DT Hospital,High Density,RA3-11,14,285
923,Hurontario NHD,High Density,RA2,37E,162
925,Streetsville CN,Medium Density,RM8-1,39E,4
926,Uptown MN,High Density,RA4-10,29,501
929,Erindale NHD,High Density,RA1-1,16,72
930,DT Fairview,High Density,RA4-17,22,345
931,South Common CN,High Density,RA4-16,25,448
933,Uptown MN,High Density,RA3-8,37E,285
934,DT Core,High Density,RA5-10,22,556
945,DT Cooksville,High Density,RA5-9,22,473
946,Lakeview NHD,High Density,RA3-12,5,315
947,Uptown MN,High Density,RA5-11,29,737
964,Rathwood NHD,High Density,RA3-6,26,171
966,DT Cooksville,High Density,RA4-11,14,338
968,Rathwood NHD,High Density,RA1-4,26,56
970,Hurontario NHD,Medium Density,RA1-25,36W,290
971,Hurontario NHD,High Density,RA5-31,36W,655
994,Erindale NHD,High Density,RA2-4,16,322
996,Cooksville NHD (West),High Density,RA3-34,15,103
997,Cooksville NHD (West),High Density,RA2-36,15,
1011,Central Erin Mills NHD,High Density,RA3,39W,364
1016,Central Erin Mills MN,High Density,RA3-5,32,177
1022,DT Core,Mixed Use,H-CC3{1},29,817
1023,DT Core,Mixed Use,H-CC2{1},22,876
1028,Uptown MN,High Density,RA5,29,400
1032,Uptown MN,High Density,RA5-4,29,501
1033,Uptown MN,High Density,RA5-4,29,502
1039,Erin Mills NHD,High Density,RA3-3,59,333
1041,South Common CN,High Density,RA4-16,25,349
1044,Creditview NHD,High Density,RA3-13,30,237
1047,DT Core,Mixed Use,H-CC2{2},22,
1052,Rathwood NHD,High Density,RA1-25,26,28
1053,Meadowvale NHD,High Density,RA1-1,56,100
1056,Lakeview NHD,High Density,RA2-15,6,
1057,East Credit NHD,High Density,RA2-16,30,128
1060,Port Credit NHD (East),Mixed Use,C4,7,12
1064,Port Credit CN,High Density,RA3-24,8,24
1065,DT Cooksville,High Density,RA3-8,22,120
1066,DT Cooksville,High Density,RA3-29,22,72
1074,East Credit NHD,High Density,RA2-16,30,138
1120,Applewood NHD,Medium Density,RA1-19,20,37
1137,Hurontario NHD,High Density,RA3-22,36W,59
1145,Mississauga Valleys NHD,High Density,RA4-12,21,238
1155,UTM SPA,Institutional,I-5,24,59
1157,Uptown MN,High Density,RA5-28,29,621
1169,Streetsville CN,High Density,RA2-51,39E,75
1177,Lakeview NHD,High Density,RA3-31,6,195
1180,Erin Mills NHD,High Density,RA5-9,24,296
1183,Central Erin Mills MN,High Density,RA4-40,39W,281
1184,Central Erin Mills MN,High Density,RA4-40,39W,208
1185,Central Erin Mills MN,High Density,RA4-40,39W,166
1187,Meadowvale CN,High Density,RA2,46W,547
1192,Port Credit NHD (West),Low Density II,RM7,8,
1197,Port Credit NHD (West),Low Density II,RM7,8,
1198,Port Credit NHD (West),Low Density II,RM7,8,
1200,Port Credit NHD (West),Low Density II,RM7,8,
1201,Port Credit NHD (West),Low Density II,RM7,8,
1202,Port Credit NHD (West),Low Density II,RM7,8,
1203,Port Credit NHD (West),Low Density II,RM7,8,
1204,Port Credit NHD (West),Mixed Use,C4,8,
1205,Port Credit NHD (West),Low Density II,RM7-3,8,
1206,Port Credit NHD (West),Low Density II,RM7-3,8,
1207,Port Credit NHD (West),Low Density II,RM7-3,8,
1208,Port Credit NHD (West),Low Density II,RM7-3,8,
1209,Port Credit NHD (West),Low Density II,RM7-3,8,
1210,Port Credit NHD (West),Low Density II,RM7-3,8,
1211,Port Credit NHD (West),Low Density II,RM7,8,
1212,Port Credit NHD (West),Low Density I,R15,8,
1213,Port Credit NHD (West),Low Density I,R15,8,
1214,Port Credit NHD (West),Low Density I,R15,8,
1215,Port Credit NHD (West),Low Density I,R15,8,
1216,Port Credit NHD (West),Low Density I,R15,8,
1217,Port Credit NHD (West),Low Density I,R15-6,8,
1218,Port Credit NHD (West),Low Density I,R15,8,
1219,Port Credit NHD (West),Low Density I,R15,8,
1220,Port Credit NHD (West),Low Density I,R15,8,
1222,Port Credit NHD (West),Low Density I,R15,8,
1223,Port Credit NHD (West),Low Density I,R15,8,
1224,Port Credit NHD (West),Low Density I,R15,8,5
1225,Port Credit NHD (West),Low Density I,R15,8,
1226,Port Credit NHD (West),Low Density I,R15,8,
1227,Port Credit NHD (West),Low Density I,R15,8,
1228,Port Credit NHD (West),Low Density I,R15,8,
1229,Port Credit NHD (West),Low Density II,RM7,8,
1230,Port Credit NHD (West),Low Density II,RM7,8,
1231,Port Credit NHD (West),Mixed Use,C4,8,
1232,Port Credit NHD (West),Low Density II,RM7,8,
1233,Port Credit NHD (West),Low Density II,RM7,8,
1236,Port Credit NHD (West),Low Density II,RM7,8,
1237,Port Credit CN,High Density,RA2-48,8,
1238,Port Credit NHD (West),Low Density II,RM7,8,
1239,Port Credit NHD (West),Medium Density,RM4-64,8,
1240,Port Credit NHD (West),Medium Density,RM4-64,8,
1241,Port Credit NHD (West),Medium Density,RM4-64,8,
1242,Port Credit NHD (West),Medium Density,RM4-64,8,
1243,Port Credit NHD (West),Medium Density,RM4-64,8,
1244,Port Credit NHD (West),Medium Density,RM4-64,8,
1245,Port Credit NHD (West),Low Density II,RM7,8,
1246,Port Credit NHD (West),High Density,RA1-34,8,
1247,Port Credit CN,High Density,RA1-36,8,
1248,Port Credit CN,High Density,RA1-36,8,
1249,Port Credit CN,High Density,RA1-36,8,
1250,Port Credit CN,High Density,RA1-36,8,
1252,Port Credit CN,High Density,RA1-35,8,8
1253,Port Credit CN,High Density,RA1-35,8,12
1256,Port Credit CN,Medium Density,RM4-54,8,
1257,Port Credit CN,Mixed Use,C4,8,
1258,Port Credit CN,High Density,RA2-48,8,3
1259,Port Credit CN,High Density,D-5,8,
1260,Port Credit CN,Mixed Use,C4,8,7
1261,Port Credit NHD (East),Low Density II,RM7,7,
1262,Port Credit NHD (East),Low Density II,RM7,7,4
1263,Port Credit NHD (East),Low Density II,RM7,7,
1264,Port Credit NHD (East),Low Density I,R15,7,
1265,Port Credit NHD (East),Low Density I,R15,7,
1266,Port Credit NHD (East),Low Density I,R15,7,
1267,Port Credit NHD (East),Low Density I,R15,7,
1268,Port Credit NHD (East),Low Density I,R15,7,
1269,Port Credit NHD (East),Low Density I,R15,7,
1270,Port Credit NHD (East),Low Density I,R15,7,
1271,Port Credit NHD (East),Low Density I,R15,7,
1272,Port Credit NHD (East),Low Density I,R15,7,
1273,Port Credit NHD (East),Low Density I,R15,7,
1274,Port Credit NHD (East),Low Density I,R15,7,
1275,Port Credit NHD (East),Low Density I,R15,7,
1276,Port Credit NHD (East),Low Density I,R15,7,
1277,Port Credit NHD (East),Low Density I,R15,7,
1278,Port Credit NHD (East),Low Density I,R15,7,
1279,Port Credit NHD (East),Low Density I,R15,7,
1280,Port Credit NHD (East),Low Density II,RM7,7,
1281,Port Credit NHD (East),Low Density II,RM7,7,
1282,Port Credit NHD (East),Low Density II,RM7,7,
1283,Port Credit NHD (East),Low Density II,RM7,7,3
1284,Port Credit NHD (East),Low Density II,RM7,7,
1285,Port Credit NHD (East),Mixed Use,C4,7,
1286,Port Credit NHD (East),Low Density II,RM7,7,
1287,Port Credit NHD (East),Low Density I,R15,7,
1288,Port Credit NHD (East),Low Density I,R15,7,
1290,Port Credit NHD (East),Low Density II,RM7,7,
1291,Port Credit NHD (East),Low Density I,R15,7,
1292,Port Credit NHD (East),Low Density I,R15,7,
1293,Port Credit NHD (East),Low Density I,R15,7,
1294,Port Credit NHD (East),Low Density I,R15,7,
1295,Port Credit NHD (East),Low Density I,R15,7,
1296,Port Credit CN,High Density,H-RA2-48,8,
1297,Port Credit NHD (West),Low Density I,R15-7,8,8
1299,DT Cooksville,High Density,RA1-15,15,40
1300,DT Hospital,High Density,RA2-37,15,66
1308,Mineola NHD,Low Density I,R2-5,8,
1309,Mississauga Valleys NHD,Low Density II,RM1-22,21,12
