60,0.25,0.62,Meadowvale Village NHD,11,LDII,LDII,R10,0.00,0.00,,FIRE STATION 121,1969,Hwy 401/Mavis Road,2674,MCLAUGHLIN RD at TWAIN AVE,428
61,1.53,3.78,Meadowvale Village NHD,11,LDII,LDII,R9-3,0.00,0.00,SP/7/74,FIRE STATION 121,2107,Hwy 401/Mavis Road,2816,MCLAUGHLIN RD at TWAIN AVE,468
62,0.69,1.69,Meadowvale Village NHD,11,LDII,LDII,"R10-7,R10",0.01,0.03,,FIRE STATION 121,2000,Hwy 401/Mavis Road,2701,MCLAUGHLIN RD at TWAIN AVE,476
63,0.32,0.79,Meadowvale Village NHD,11,LDII,LDII,R10,0.00,0.00,,FIRE STATION 121,1902,Hwy 401/Mavis Road,2599,MCLAUGHLIN RD at TWAIN AVE,473
64,0.70,1.73,Meadowvale Village NHD,11,LDII,LDII,"G2-1,R10",0.43,1.05,,FIRE STATION 121,1745,Hwy 401/Mavis Road,2476,MCLAUGHLIN RD at TWAIN AVE,149
65,0.30,0.75,Meadowvale Village NHD,11,LDII,LDII,RM5-29,0.00,0.00,,FIRE STATION 121,1820,Hwy 401/Mavis Road,2555,MCLAUGHLIN RD at TWAIN AVE,58
66,0.13,0.31,Meadowvale Village NHD,11,LDII,LDII,R10,0.00,0.00,,FIRE STATION 121,1851,Hwy 401/Mavis Road,2557,MCLAUGHLIN RD at TWAIN AVE,388
67,0.09,0.23,Meadowvale Village NHD,11,LDII,LDII,RM2-33,0.00,0.00,,FIRE STATION 121,2070,Hwy 401/Mavis Road,2809,MCLAUGHLIN RD at ROSSELLINI DR,105
68,0.05,0.13,Meadowvale Village NHD,11,LDII,LDII,RM2-33,0.00,0.00,,FIRE STATION 121,2146,Hwy 401/Mavis Road,2876,MCLAUGHLIN RD at ROSSELLINI DR,238
69,2.27,5.60,Meadowvale Village NHD,11,BE,BE,"H-E2-23,D",0.00,0.00,,FIRE STATION 121,1639,Hwy 401/Mavis Road,2303,DERRY RD at MCLAUGHLIN RD,129
70,13.91,34.37,Gateway EA (West),5,BE,BE,"G1,D",0.70,1.72,21T-M//11001,FIRE STATION 121,2300,Hwy 403/Derry Road,2696,HURONTARIO ST at TOPFLIGHT DR,531
71,3.24,8.01,Gateway CC,5,BE,BE,"D,E2-78",0.00,0.00,"OZ/10/7,21T-M//11001",FIRE STATION 121,2380,Hwy 403/Derry Road,2286,HURONTARIO ST at KINGSWAY DR,255
72,3.96,9.79,Gateway CC,5,BE,BE,D,0.00,0.00,21T-M//11001,FIRE STATION 121,2626,Hwy 403/Derry Road,2285,HURONTARIO ST at TOPFLIGHT DR,122
73,0.75,1.85,Gateway CC,5,BE,BE,D,0.00,0.00,"OZ/10/7,21T-M//11001",FIRE STATION 121,2569,Hwy 403/Derry Road,2196,HURONTARIO ST at TOPFLIGHT DR,75
74,1.34,3.31,Gateway CC,5,BE,BE,D,0.00,0.00,,FIRE STATION 121,2266,Hwy 403/Derry Road,2202,HURONTARIO ST at DERRY RD W,98
75,0.46,1.15,Gateway CC,5,BE,BE,E2-78,0.00,0.00,,FIRE STATION 121,2094,Hwy 403/Derry Road,2420,DERRY RD at MARITZ DR,129
76,0.09,0.23,Meadowvale Village NHD,11,LDII,LDII,RM2-33,0.00,0.00,,FIRE STATION 121,2108,Hwy 401/Mavis Road,2842,MCLAUGHLIN RD at ROSSELLINI DR,166
77,1.11,2.73,Gateway CC,5,BE,BE,E2-107,0.00,0.00,,FIRE STATION 121,2438,Hwy 403/Derry Road,2043,HURONTARIO ST at KINGSWAY DR,74
78,2.39,5.91,Gateway EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 121,3634,Hwy 403/Derry Road,835,DERRY RD at KENNEDY RD,316
79,1.48,3.65,Gateway CC,5,BE,BE,"E2-107,D",0.00,0.00,SP/10/74,FIRE STATION 121,2664,Hwy 403/Derry Road,2059,HURONTARIO ST at TOPFLIGHT DR,81
80,0.92,2.27,Gateway EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 121,2736,Hwy 403/Derry Road,1676,DERRY RD at EDWARDS BLVD,103
81,0.82,2.03,Gateway EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 121,3060,Hwy 403/Derry Road,1350,DERRY RD at KENDERRY GATE,172
82,0.26,0.64,Gateway CC,5,BE,BE,E2-107,0.00,0.00,,FIRE STATION 121,2474,Hwy 403/Derry Road,2080,HURONTARIO ST at KINGSWAY DR,122
83,0.39,0.96,Gateway EA (East),5,BE,BE,E2,0.00,0.00,,FIRE STATION 116,3282,Hwy 403/Derry Road,635,DERRY RD at KENNEDY RD,612
84,2.35,5.81,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 116,1050,Hwy 403/Derry Road,1805,DERRY RD at DIXIE RD,97
85,0.37,0.92,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 116,913,Hwy 403/Derry Road,1944,DIXIE RD at DERRY RD,39
86,2.04,5.04,Northeast EA (West),5,IND,IND,E3,0.00,0.00,,FIRE STATION 116,1042,Hwy 403/Derry Road,3363,DREW RD at TRANMERE DR,383
87,3.67,9.08,Northeast EA (West),5,IND,IND,E3,0.00,0.00,,FIRE STATION 116,322,Hwy 403/Derry Road,2718,TRANMERE DR south of DREW RD,195
88,0.84,2.07,Northeast EA (West),5,IND,IND,E3,0.00,0.00,,FIRE STATION 116,1174,Hwy 403/Derry Road,3173,DREW RD at TRANMERE DR,668
89,0.54,1.33,Northeast EA (West),5,IND,IND,E3,0.00,0.00,,FIRE STATION 116,941,Hwy 403/Derry Road,2813,DREW RD at TRANMERE DR,330
90,0.41,1.02,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 116,227,Hwy 403/Derry Road,3067,TRANMERE DR south of DREW RD,121
91,0.31,0.76,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 116,111,Hwy 403/Derry Road,2926,TRANMERE DR south of DREW RD,184
92,0.31,0.76,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 116,34,Hwy 403/Derry Road,2820,TRANMERE DR at TELFORD WAY,139
93,0.05,0.13,Malton NHD,5,LDI,LDI,R3,0.00,0.00,,FIRE STATION 105,1779,Hwy 427/Derry Road,2701,HULL ST at HARROW ST,37
94,5.68,14.04,Northeast EA (West),5,"LDII,BE","LDII,BE","E2-69,R3,E2-38",0.00,0.00,,FIRE STATION 105,1811,Hwy 427/Derry Road,2835,AIRPORT RD at MORNING STAR DR,274
95,2.80,6.92,Northeast EA (West),5,BE,BE,E2,0.00,0.00,SP/8/222,FIRE STATION 105,1940,Hwy 427/Derry Road,2953,YORK ST at SCARBORO ST,293
96,0.51,1.26,Northeast EA (West),5,BE,BE,E2-19,0.00,0.00,,FIRE STATION 116,2550,Hwy 427/Derry Road,3943,TORBRAM RD at KIMBEL ST,162
97,0.21,0.51,Malton NHD,5,LDI,LDI,R3,0.00,0.00,,FIRE STATION 105,1837,Hwy 427/Derry Road,2826,YORK ST at SCARBORO ST,121
98,3.28,8.10,Northeast EA (West),5,BE,BE,"E2-69,E2",0.00,0.00,,FIRE STATION 105,1973,Hwy 427/Derry Road,3034,SLOUGH ST west of BATH RD,202
99,1.20,2.96,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 116,2442,Hwy 427/Derry Road,3938,TORBRAM RD at KIMBEL ST,45
100,0.53,1.32,Northeast EA (West),5,BE,BE,E2,0.00,0.00,,FIRE STATION 105,2217,Hwy 427/Derry Road,3219,KIMBEL ST at DREW RD,187
101,0.17,0.41,Malton NHD,5,LDI,LDI,R3,0.00,0.00,,FIRE STATION 105,2015,Hwy 427/Derry Road,2996,YORK ST at SCARBORO ST,276
102,0.14,0.35,Malton NHD,5,MC,MU,D,0.00,0.00,,FIRE STATION 105,1581,Hwy 427/Derry Road,2601,AIRPORT RD at BEVERLEY RD,104
103,0.12,0.30,Malton NHD,5,GC,MU,D,0.00,0.00,,FIRE STATION 105,1795,Hwy 427/Derry Road,2656,DERRY RD at AIRPORT RD,129
104,0.08,0.20,Malton NHD,5,GC,MU,C3,0.00,0.00,,FIRE STATION 105,1950,Hwy 427/Derry Road,2801,DERRY RD at HARROW ST,43
105,0.06,0.15,Malton NHD,5,LDI,LDI,R3,0.00,0.00,,FIRE STATION 105,1604,Hwy 427/Derry Road,2605,BEVERLEY ST at AIRPORT RD,43
106,0.04,0.11,Malton NHD,5,LDII,LDII,R3,0.00,0.00,,FIRE STATION 105,1784,Hwy 427/Derry Road,2727,SCARBORO ST at HULL ST,14
107,0.04,0.11,Malton NHD,5,LDII,LDII,R3-6,0.00,0.00,,FIRE STATION 105,1806,Hwy 427/Derry Road,2754,SCARBORO ST at HULL ST,10
108,1.04,2.57,Malton NHD,5,LDII,LDII,R3,0.00,0.00,,FIRE STATION 105,1479,Hwy 427/Derry Road,2503,AIRPORT RD at BEVERLEY RD,112
109,0.45,1.12,Meadowvale CN,9,GC,MU,C3,0.00,0.00,,FIRE STATION 111,1298,Hwy 401/Mississauga Road,2685,MEADOWVALE TOWN CENTRE BUS TERMINAL,73
110,28.11,69.45,Meadowvale Business Park CC,11,BE,BE,"E2-100,E2-99",0.00,0.00,,FIRE STATION 108,529,Hwy 401/Mississauga Road,2636,WINDWOOD DR at ERIN MILLS PKY,371
111,25.15,62.15,Meadowvale Business Park CC,11,BE,BE,"E2-98,E2-99",0.00,0.00,SP/8/192,FIRE STATION 108,530,Hwy 401/Mississauga Road,2313,QUEEN ST at MATLOCK AVE,470
112,14.41,35.62,Meadowvale Business Park CC,11,BE,BE,E2-98,0.00,0.00,,FIRE STATION 108,216,Hwy 401/Mississauga Road,2753,BRITANNIA RD at TURNEY DR,193
113,4.22,10.43,Meadowvale Business Park CC,9,"LDII,BE","LDII, BE","R3,E2-1",0.00,0.00,,FIRE STATION 108,1354,Hwy 401/Mississauga Road,2024,BATTLEFORD RD at ERIN MILLS PKY,240
114,1.99,4.92,Meadowvale Business Park CC,9,BE,BE,E2-1,0.00,0.00,,FIRE STATION 108,1519,Hwy 401/Mississauga Road,1801,MILLCREEK DR at SURVEYOR RD,185
115,0.08,0.19,Streetsville NHD,11,GC,MU,C3-50,0.00,0.00,,FIRE STATION 108,616,Hwy 401/Mississauga Road,2712,BRITANNIA RD at QUEEN ST,46
116,1.40,3.45,Meadowvale Business Park CC,11,BE,BE,"E2-24,E1",0.00,0.00,,FIRE STATION 111,2354,Hwy 401/Mississauga Road,423,FINANCIAL DR west of CREDITVIEW RD,321
117,0.09,0.23,Streetsville NHD,11,LDI,LDI,R2-50,0.00,0.00,,FIRE STATION 108,1306,Hwy 401/Mississauga Road,1938,FALCONER DR at ALPHA MILLS RD,24
118,1.05,2.60,Meadowvale Business Park CC,11,BE,BE,E2-1,0.00,0.00,,FIRE STATION 111,2356,Hwy 401/Mississauga Road,464,FINANCIAL DR at SYNTEX CRT,72
119,2.03,5.02,Meadowvale Business Park CC,11,BE,BE,E2-1,0.00,0.00,,FIRE STATION 121,2527,Hwy 401/Mississauga Road,961,FINANCIAL DR at CREDITVIEW RD,107
120,2.26,5.58,Meadowvale Business Park CC,11,BE,BE,E2-1,0.00,0.00,,FIRE STATION 121,2438,Hwy 401/Mississauga Road,1187,OLD CREDITVIEW RD at SPRING GARDEN CRT,192
121,1.63,4.04,Meadowvale Business Park CC,11,BE,BE,E2-1,0.00,0.00,,FIRE STATION 121,2491,Hwy 401/Mississauga Road,1240,ARGENTIA RD at CAMPOBELLO RD,80
122,0.46,1.13,Meadowvale Village NHD,11,LDI,LDI,R2-10,0.00,0.00,,FIRE STATION 121,929,Hwy 401/Mavis Road,1238,OLD DERRY RD at HISTORIC TRAIL,658
123,0.32,0.78,Meadowvale Village NHD,11,LDI,LDI,R2-10,0.00,0.00,,FIRE STATION 121,957,Hwy 401/Mavis Road,1368,OLD DERRY RD at SECOND LINE WEST,488
124,0.23,0.58,Meadowvale Village NHD,11,LDI,LDI,R2-10,0.00,0.00,,FIRE STATION 121,967,Hwy 401/Mavis Road,1341,OLD DERRY RD at HISTORIC TRAIL,535
125,1.72,4.26,Meadowvale Village NHD,11,LDI,LDI,"G2-6,R16-4,OS1,R16-3",0.00,0.00,"SP/8/231,SP/8/231",FIRE STATION 121,1179,Hwy 401/Mavis Road,1686,OLD DERRY RD at OLD MILL LANE,163
126,0.13,0.32,Meadowvale Village NHD,11,LDI,LDI,R2-10,0.00,0.00,,FIRE STATION 121,965,Hwy 401/Mavis Road,1419,OLD DERRY RD at SECOND LINE WEST,404
127,19.70,48.69,Meadowvale Village NHD,11,"LDI,LDII","LDI,LDII","RM5-27,R10-1,RM5-27,D-8",0.00,0.00,,FIRE STATION 121,1359,Hwy 401/Mavis Road,1570,OLD DERRY RD at HISTORIC TR,620
128,2.80,6.92,Meadowvale Village NHD,11,LDII,LDII,D-9,0.00,0.01,,FIRE STATION 121,2152,Hwy 401/Mississauga Road,1342,OLD CREDITVIEW RD at CREDITVIEW RD,75
129,0.58,1.43,Meadowvale Business Park CC,11,BE,BE,D,0.00,0.00,,FIRE STATION 121,2175,Hwy 401/Mississauga Road,1502,ARGENTIA RD at CREDITVIEW RD,103
130,0.46,1.13,Meadowvale Business Park CC,11,BE,BE,D,0.00,0.00,,FIRE STATION 121,2149,Hwy 401/Mississauga Road,1441,ARGENTIA RD at CREDITVIEW RD,244
131,1.21,3.00,Meadowvale Village NHD,11,LDII,LDII,D-9,0.00,0.00,,FIRE STATION 121,2120,Hwy 401/Mississauga Road,1366,CREDITVIEW RD at OLD CREDITVIEW RD,248
132,0.67,1.66,Streetsville NHD,11,LDI,LDI,RR,0.14,0.35,,FIRE STATION 121,2248,Hwy 401/Mississauga Road,1614,ARGENTIA RD at CREDITVIEW RD,151
133,0.08,0.19,East Credit NHD,11,LDI,LDI,R3-25,0.01,0.03,,FIRE STATION 121,1494,Hwy 401/Mavis Road,1051,DONWAY DR at DIAMOND CRT,231
134,0.03,0.08,East Credit NHD,11,MDI,MD,U,0.00,0.00,,FIRE STATION 118,1832,Hwy 401/Mavis Road,1579,BRITANNIA RD at SILKEN LAUMANN WAY,38
135,12.70,31.38,Gateway EA (West),5,BE,BE,"E2-24,E2-1,E2-24",0.00,0.00,,FIRE STATION 121,1071,Hwy 401/Mavis Road,383,CANTAY RD east of MAVIS RD,292
136,3.96,9.77,East Credit NHD,11,"CC,BE","CC,BE","E2-54,C1-2,E2-55",0.00,0.00,,FIRE STATION 121,1582,Hwy 401/Mavis Road,835,BOYER BLVD at IVANDALE DR,207
137,2.13,5.27,Meadowvale Village NHD,11,LDII,LDII,R10,0.00,0.00,,FIRE STATION 121,680,Hwy 401/Mavis Road,1405,MCLAUGHLIN RD at ARROWSMITH DR,277
138,1.34,3.32,Gateway EA (West),5,BE,BE,E2-24,0.00,0.00,,FIRE STATION 121,1349,Hwy 401/Mavis Road,727,CANTAY RD at BELGRAVE RD,99
139,0.88,2.17,Meadowvale Village NHD,11,LDI,LDI,"R2-10,R2-53",0.00,0.00,"21T-M//8005,SP/10/55",FIRE STATION 121,758,Hwy 401/Mavis Road,1196,CRAWFORD MILL AVE at BUTTLE STATION PLACE,558
140,0.69,1.69,Meadowvale Village NHD,11,MDI,MD,RM4-69,0.00,0.00,,FIRE STATION 121,699,Hwy 401/Mavis Road,1345,MCLAUGHLIN RD at RAMONET BLVD,54
141,0.60,1.48,Meadowvale Village NHD,11,LDII,LDII,R9-4,0.00,0.00,,FIRE STATION 121,382,Hwy 401/Mavis Road,1051,MCLAUGHLIN RD at RAMONET DR,299
142,0.53,1.30,Meadowvale Village NHD,11,LDII,LDII,"R10,R9-4",0.00,0.00,,FIRE STATION 121,365,Hwy 401/Mavis Road,970,MCLAUGHLIN RD at RAMONET DR,322
