Building ID,Building Name,Street Address,Office Type,GFA(m2),GFA(ft2),Storeys,Year Built/Occupied
73,Greater Toronto Airport Authority,3111 Convair Dr,Secondary Office,"9,238.00","99,437.00",4,
74,Coopers Business Centre,5745 Coopers Ave,Secondary Office,774.20,"8,333.42",1,1989
75,Coopers Business Centre,5747 Coopers Ave,Secondary Office,774.20,"8,333.42",1,1989
76,Coopers Business Centre,5749 Coopers Ave,Secondary Office,774.20,"8,333.42",1,1989
78,Coopers Business Centre,5753 Coopers Ave,Secondary Office,774.20,"8,333.42",1,1989
79,Coopers Business Centre,5755 Coopers Ave,Secondary Office,774.20,"8,333.42",1,1989
80,Coopers Business Centre,5757 Coopers Ave,Secondary Office,774.20,"8,333.42",1,1989
82,Credit Valley Medical Arts Building,2000 Credit Valley Rd,Secondary Office,"6,968.00","75,002.93",5,
84,Courtyard Offices - Phs I,969 Derry Rd E,Secondary Office,"1,675.00","18,029.55",1,1989
85,,979 Derry Rd E,Secondary Office,861.00,"9,267.73",1,1988
86,Derry Tomken Centre,989 Derry Rd E,Secondary Office,"4,608.00","49,600.10",4,1989
87,Malton Medical Arts Building,3530 Derry Rd E,Secondary Office,"1,951.00","21,000.39",2,
88,Siemens,2185 Derry Rd W,Secondary Office,"7,104.00","76,466.82",3,1994
90,,3461 Dixie Rd,Secondary Office,"1,765.00","18,998.30",5,1974
93,,5170 Dixie Rd ,Secondary Office,"2,415.00","25,994.84",3,1973
94,Dixie Court Corporate Parks 3,6345 Dixie Rd ,Secondary Office,"6,835.00","73,571.33",4,1988
95,Dixie Court Corporate Parks 4,6375 Dixie Rd ,Secondary Office,"5,659.00","60,912.97",4,1988
96,Camilla Place,130 Dundas St E,Secondary Office,"4,720.00","50,805.66",5,1977
97,Ashley Business Centre,918 Dundas St E,Secondary Office,"3,485.00","37,512.23",5,1991
98,,1090 Dundas St E,Secondary Office,"1,235.00","13,293.43",,1979
99,Dun-Dix Square - Phs I,1370 Dundas St E,Secondary Office,"1,858.00","19,999.35",3,1986
100,Dundas Square,2055 Dundas St E,Secondary Office,"4,625.00","49,783.09",2,1983
101,Dundas Square,2065 Dundas St E,Secondary Office,"3,515.00","37,835.15",2,1983
102,Dundas Square,2077 Dundas St E,Secondary Office,"1,340.00","14,423.64",2,1982
103,Dundas Square,2087 Dundas St E,Secondary Office,"1,116.00","12,012.52",2,1983
106,Dundas Tower,165 Dundas St W,Major Office,"10,904.00","117,369.68",10,1976
107,Dunwin IV,2145 Dunwin Dr,Secondary Office,"1,519.00","16,350.38",1,
108,Dunwin IV,2155 Dunwin Dr,Secondary Office,"2,724.00","29,320.89",1,
112,,2600 Edenhurst Dr,Secondary Office,"1,533.00","16,501.07",3,1980
113,Eglinton Commercial Centre,30 Eglinton Ave W,Major Office,"13,462.00","144,903.76",8,1988
114,Credit Valley Professional Building,2300 Eglinton Ave W,Secondary Office,"6,251.00","67,285.20",5,1988
115,Enterprise Centre - Phs I,1550 Enterprise Rd,Secondary Office,"8,695.00","93,592.20",4,1987
116,,3195 Erindale Station Rd,Secondary Office,811.00,"8,729.53",2,1978
117,Airport Corporate Centre Tower,5090 Explorer Dr,Major Office,"15,076.99","162,287.37",10,1988
119,Festo Inc Office Building,5300 Explorer Dr,Secondary Office,"5,315.00","57,210.18",4,1985
120,Kingsway Financial,5310 Explorer Dr,Secondary Office,"6,921.00","74,497.02",4,1985
121,AeroCentre - Phs IV,5500 Explorer Dr,Secondary Office,"5,295.00","56,994.91",4,1991
122,AeroCentre - Phs II,5580 Explorer Dr,Secondary Office,"7,494.78","80,673.14",6,1989
123,AeroCentre - Phs I,5600 Explorer Dr,Secondary Office,"4,942.72","53,203.00",4,1989
124,Building 'A',5700 Explorer Dr,Secondary Office,"6,486.00","69,814.72",4,1996
125,Bank of Canada,5990 Explorer Dr,Secondary Office,"8,992.00","96,789.08",2,
129,,6870 Goreway Dr,Secondary Office,"2,323.00","25,004.56",2,1989
131,Malton Medical Clinic / Goreway Health Centre,7330 Goreway Dr,Secondary Office,765.00,"8,234.39",2,1990
132,,2301 Haines Rd,Secondary Office,"2,230.00","24,003.52",2,
135,Credit Valley Corporate Centre,1599 Hurontario St,Secondary Office,"5,491.00","59,104.63",3,1989
136,South Gate Executive Centre,2085 Hurontario St,Secondary Office,"7,519.00","80,933.84",5,1989
137,,2338 Hurontario St,Secondary Office,"1,486.00","15,995.17",,1987
138,Hurontario Professional Building,3025 Hurontario St,Secondary Office,"4,301.00","46,295.58",6,1968
139,Crestwood Building,3038 Hurontario St,Secondary Office,"2,490.00","26,802.14",3,1986
140,Centre City Place,3081 Hurontario St,Secondary Office,"4,865.51","52,371.91",2,1988
141,Centre City Place,3095 Hurontario St,Secondary Office,"2,001.00","21,538.58",2,1988
142,City Centre Medical Arts Clinic,3420 Hurontario St,Secondary Office,"1,865.00","20,074.69",3,1992
143,Mississauga Corporate Centre,3660 Hurontario St,Secondary Office,"5,373.00","57,834.49",10,1987
144,Peel District School Board,5650 Hurontario St,Major Office,"13,006.00","139,995.42",3,1986
145,Heartland Corporate Centre,5770 Hurontario St,Major Office,"22,496.00","242,144.93",11,1989
148,Emerald Business Centre,10 Kingsbridge Garden Cir,Major Office,"10,758.00","115,798.15",8,1989
149,Emerald Business Centre,20 Kingsbridge Garden Cir,Secondary Office,"1,989.00","21,409.42",2,1989
150,,39 Lakeshore Rd E,Secondary Office,836.00,"8,998.63",2,1958
151,,1654 Lakeshore Rd W,Secondary Office,"1,672.00","17,997.26",,1981
152,Molicom Group,2310 Lakeshore Rd W,Secondary Office,"2,286.00","24,606.30",2,
153,Sheridan Corporate Centre,2155 Leanne Blvd,Secondary Office,"5,212.00","56,101.50",2,1979
154,Matheson Court,100 Matheson Blvd E,Secondary Office,"1,394.00","15,004.89",2,1986
155,Matheson Court,120 Matheson Blvd E,Secondary Office,"1,394.00","15,004.89",2,1987
156,Internorth Construction Company,2580 Matheson Blvd E,Secondary Office,"2,044.00","22,001.43",1,1986
157,,2100 Matheson Blvd E,Major Office,"16,588.00","178,551.75",2,1990
158,,2110 Matheson Blvd E,Secondary Office,"2,323.00","25,004.56",2,
159,,2120 Matheson Blvd E,Secondary Office,"2,110.00","22,711.85",2,
160,Matheson Corporate Centre - Phs II,2540 Matheson Blvd E,Secondary Office,"1,449.00","15,596.91",2,
161,Matheson Corporate Centre ,"2550, 2560, 2570 Matheson Blvd E",Secondary Office,"9,572.00","103,032.15",5,1990
162,Hershey Canada,2350 Matheson Blvd E,Secondary Office,"3,716.00","39,998.69",2,1992
166,Matheson Mews,2601 Matheson Blvd E,Secondary Office,"2,945.00","31,699.72",2,
167,,2700 Matheson Blvd E,Major Office,"17,848.90","192,123.96",8,1989
168,Co-operators Office Building,2810 Matheson Blvd E,Major Office,"11,140.00","119,909.96",10,1990
170,Bell Mobility,2920 Matheson Blvd E,Major Office,"18,610.00","200,316.37",9,1988
171,Dufferin Peel District Separate School Board,40 Matheson Blvd W,Secondary Office,"6,854.00","73,775.84",3,1986
172,"Oracle (Orlando Building ""A"")",90 Matheson Blvd W,Secondary Office,"9,099.00","97,940.82",4,1991
173,"Oracle (Orlando Building ""B"")",110 Matheson Blvd W,Secondary Office,"9,099.00","97,940.82",4,1991
174,Heartland Office Campus I,115 Matheson Blvd W,Secondary Office,"3,557.00","38,287.23",2,1989
175,Heartland Office Campus II,135 Matheson Blvd W,Secondary Office,"3,305.00","35,574.72",2,1989
176,Heartland Office Campus III,155 Matheson Blvd W,Secondary Office,"3,557.00","38,287.23",2,1989
177,RE Winter & Associates Building,200 Matheson Blvd W,Secondary Office,"4,729.00","50,902.53",2,1989
178,Mississauga T & W Department - Mavis Depot,3185 Mavis Rd,Secondary Office,"6,639.00","71,461.60",2,
179,Mississauga Hydro,3240 Mavis Rd,Major Office,"11,901.00","128,101.30",1,1980
180,,5659 Mcadam Rd,Secondary Office,"1,672.00","17,997.26",1,1985
181,,"5660, 5670 Mcadam Rd",Secondary Office,"1,672.00","17,997.26",2,1990
183,The Offices at Meadowpines,2400 Meadowpine Blvd,Secondary Office,"1,456.00","15,672.25",2,1990
184,The Offices at Meadowpines,2410 Meadowpine Blvd,Secondary Office,"1,381.00","14,864.96",2,1990
185,The Offices at Meadowpines,2420 Meadowpine Blvd,Secondary Office,"1,070.00","11,517.38",2,1990
186,The Offices at Meadowpines,2430 Meadowpine Blvd,Secondary Office,"1,456.00","15,672.25",2,1990
189,GE Canada,2300 Meadowvale Blvd,Major Office,"15,793.00","169,994.44",3,1987
190,Meadowvale Professional Centre,6855 Meadowvale Town Centre,Secondary Office,"8,190.00","88,156.43",3,1981
192,Dixie Place,1450 Meyerside Dr,Secondary Office,"7,699.00","82,871.35",7,1991
193,Astra Pharma Inc. Canada,1004 Middlegate Rd,Secondary Office,"4,689.00","50,471.98",3,
194,Erin Park Plaza,6465 Millcreek Dr,Secondary Office,"2,606.00","28,050.75",2,1987
195,6850 Millcreek,6850 Millcreek Dr,Secondary Office,"1,843.00","19,837.89",2,1987
197,The Meadowvale Atrium,1900 Minnesota Crt,Secondary Office,"9,173.00","98,737.35",2,1981
198,Inglis,1919 Minnesota Crt,Secondary Office,"5,020.00","54,034.83",2,1981
199,Meadowvale Court II,6501 Mississauga Rd,Secondary Office,"8,004.00","86,154.34",1,1981
200,Meadowvale Court II,6503 Mississauga Rd,Secondary Office,667.00,"7,179.53",1,1981
201,Meadowvale Court II,6505 Mississauga Rd,Secondary Office,667.00,"7,179.53",1,1981
202,Meadowvale Court II,6507 Mississauga Rd,Secondary Office,667.00,"7,179.53",1,1981
203,Meadowvale Court II,6509 Mississauga Rd,Secondary Office,667.00,"7,179.53",1,1981
204,Meadowvale Court II,6511 Mississauga Rd,Secondary Office,667.00,"7,179.53",1,1981
205,Meadowvale Court II,6513 Mississauga Rd,Secondary Office,667.00,"7,179.53",1,1981
206,Meadowvale Court II,6515 Mississauga Rd,Secondary Office,667.00,"7,179.53",1,1981
207,Meadowvale Court II,6517 Mississauga Rd,Secondary Office,667.00,"7,179.53",1,1981
208,Meadowvale Court II,6519 Mississauga Rd,Secondary Office,667.00,"7,179.53",1,1981
209,Meadowvale Court II,6521 Mississauga Rd,Secondary Office,667.00,"7,179.53",1,1981
210,Meadowvale Court II,6523 Mississauga Rd,Secondary Office,667.00,"7,179.53",1,1981
211,Meadowvale Court I,6531 Mississauga Rd,Secondary Office,543.00,"5,844.80",1,1979
212,Meadowvale Court I,6533 Mississauga Rd,Secondary Office,530.00,"5,704.87",1,1979
213,Meadowvale Court I,6535 Mississauga Rd,Secondary Office,488.00,"5,252.79",1,1979
214,Meadowvale Court I,6537 Mississauga Rd,Secondary Office,488.00,"5,252.79",1,1979
215,Meadowvale Court I,6539 Mississauga Rd,Secondary Office,465.00,"5,005.22",1,1979
216,Meadowvale Court I,6541 Mississauga Rd,Secondary Office,354.00,"3,810.42",1,1979
217,Meadowvale Court I,6547 Mississauga Rd,Secondary Office,480.00,"5,166.68",1,1979
218,Meadowvale Court I,6549 Mississauga Rd,Secondary Office,500.00,"5,381.96",1,1979
219,Meadowvale Court I,6551 Mississauga Rd,Secondary Office,"1,000.00","10,763.91",1,1979
220,Meadowvale Court I,6555 Mississauga Rd,Secondary Office,543.00,"5,844.80",1,1979
221,Meadowvale Court I,6557 Mississauga Rd,Secondary Office,"1,070.00","11,517.38",1,1979
222,Markborough Place,6711 Mississauga Rd,Major Office,"14,480.00","155,861.42",7,1980
223,Markborough Place - Phs II,6733 Mississauga Rd,Major Office,"18,460.00","198,701.79",8,1990
224,Dupont Canada,7070 Mississauga Rd,Major Office,"15,793.00","169,994.44",,1987
226,,3930 Nashua Dr,Secondary Office,"3,771.00","40,590.71",3,1990
228,Promontory  II,2655 North Sheridan Way,Secondary Office,"9,917.00","106,745.70",4,1989
229,Promontory I,2695 North Sheridan Way,Secondary Office,"5,765.00","62,053.94",2,1987
230,Slough Estates Building,6285 Northam Dr,Secondary Office,"5,284.00","56,876.50",4,1990
231,The Heritage - Phs I,5025 Orbitor Dr,Secondary Office,"9,197.00","98,995.68",3,1990
232,The Heritage - Phs II,5045 Orbitor Dr,Secondary Office,"9,290.00","99,996.73",3,1990
233,Skymark/Orbitor Place - Phase I,5090 Orbitor Dr,Secondary Office,"3,527.00","37,964.31",2,1989
234,Orbitor Place,5100 Orbitor Dr,Secondary Office,"3,028.00","32,593.12",4,1989
235,AT & T,5160 Orbitor Dr,Secondary Office,"2,486.00","26,759.08",2,1993
238,Nissan Canada,5290 Orbitor Dr,Major Office,"10,476.00","112,762.73",2,1989
239,Palstan Place,3034 Palstan Rd,Secondary Office,"1,858.00","19,999.35",4,1976
240,Queensway Square,755 Queensway E,Major Office,"13,461.00","144,893.00",3,1981
241,South Peel Medical Dental Building,77 Queensway W,Secondary Office,"2,033.00","21,883.03",3,1975
242,89 The Queensway,89 Queensway W,Secondary Office,"9,490.00","102,149.51",8,1980
243,101 The Queensway,101 Queensway W,Secondary Office,"6,819.00","73,399.11",7,1978
244,First Medical Place,170 Queensway W,Secondary Office,"3,856.00","41,505.64",2,1984
245,Treetops Office Complex,170 Robert Speck Pky,Secondary Office,"1,760.00","18,944.48",2,1988
246,Treetops Office Complex,176 Robert Speck Pky,Secondary Office,"1,760.00","18,944.48",2,1988
247,Treetops Office Complex,186 Robert Speck Pky,Secondary Office,"1,760.00","18,944.48",2,1987
248,Treetops Office Complex,190 Robert Speck Pky,Secondary Office,"1,760.00","18,944.48",2,1988
249,Mississauga Executive Centre I,1 Robert Speck Pky,Major Office,"23,039.00","247,989.73",15,1991
250,Mississauga Executive Centre II,2 Robert Speck Pky,Major Office,"26,427.00","284,457.86",15,1979
251,Mississauga Executive Centre III,3 Robert Speck Pky,Major Office,"27,090.00","291,594.33",15,1987
252,Mississauga Executive Centre IV,4 Robert Speck Pky,Major Office,"26,900.00","289,549.19",15,1983
254,Building 'B',5300 Satellite Dr,Major Office,"14,907.00","160,457.61",3,
255,Village Offices of Sherwoodtowne 4,4230 Sherwoodtowne Blvd,Secondary Office,"1,702.00","18,320.18",3,1987
256,Village Offices of Sherwoodtowne 4,4240 Sherwoodtowne Blvd,Secondary Office,"3,920.00","42,194.53",4,1987
257,Village Offices of Sherwoodtowne 4,4250 Sherwoodtowne Blvd,Secondary Office,"1,689.00","18,180.24",3,1987
258,Village Offices of Sherwoodtowne 3,4255 Sherwoodtowne Blvd,Secondary Office,619.00,"6,662.86",2,1984
259,Village Offices of Sherwoodtowne 3,4257 Sherwoodtowne Blvd,Secondary Office,619.00,"6,662.86",2,1984
260,Village Offices of Sherwoodtowne 3,4259 Sherwoodtowne Blvd,Secondary Office,619.00,"6,662.86",2,1984
261,Village Offices of Sherwoodtowne 3,4261 Sherwoodtowne Blvd,Secondary Office,619.00,"6,662.86",2,1984
262,Village Offices of Sherwoodtowne 3,4263 Sherwoodtowne Blvd,Secondary Office,619.00,"6,662.86",2,1984
263,Village Offices of Sherwoodtowne 3,4265 Sherwoodtowne Blvd,Secondary Office,619.00,"6,662.86",2,1984
264,5190 Shuttle,5190 Shuttle Dr,Secondary Office,"1,394.00","15,004.89",1,1985
266,Centre Court,2585 Skymark Ave,Secondary Office,"1,388.00","14,940.31",2,1986
267,Centre Court,2595 Skymark Ave,Secondary Office,"3,174.00","34,164.65",2,1986
268,Centre Court,2605 Skymark Ave,Secondary Office,"1,388.00","14,940.31",2,1986
269,Financial Model Offices,2355 Skymark Ave,Secondary Office,"3,013.00","32,431.66",3,1990
270,The John J. Rieschi Building,2375 Skymark Ave,Secondary Office,"3,712.00","39,955.64",2,1990
271,Skymark/Orbitor Place - Phs III,2425 Skymark Ave,Secondary Office,"4,213.00","45,348.35",2,1989
273,College Square Phase I,2630 Skymark Ave,Secondary Office,"8,434.00","90,782.82",7,1991
274,Skymark Business Centre,2800 Skymark Ave,Secondary Office,"6,503.00","69,997.71",5,1990
275,,5450 Explorer Dr,Major Office,"11,385.00","122,547.12",5,1999
276,,5255 Solar Dr,Secondary Office,"3,905.00","42,033.07",2,1990
277,Rand Corporate Centre,5285 Solar Dr,Secondary Office,"3,902.00","42,000.78",2,1990
278,Dixie Park Centre,1550 South Gateway Rd,Secondary Office,"2,790.00","30,031.31",3,1993
279,The Southcom Building,2227 South Millway,Secondary Office,"3,735.00","40,203.21",3,1982
280,2275 Speakman,2275 Speakman Dr,Secondary Office,"2,025.00","21,796.92",2,1968
281,Atomic Energy of Canada,2285 Speakman Dr,Major Office,"12,448.00","133,989.16",4,1981
282,Canadian Systems Group,2599 Speakman Dr,Major Office,"10,554.00","113,602.31",2,1972
283,Hatch Associates Office Development,2800 Speakman Dr,Major Office,"14,527.00","156,367.33",3,1991
285,Pharmacia,5100 Spectrum Way,Secondary Office,"6,511.00","70,083.82",4,1997
286,Hewlett-Packard Office Building,5150 Spectrum Way,Major Office,"22,615.00","243,425.83",6,1993
288,Queensway Centre,2345 Stanfield Rd,Secondary Office,"2,787.00","29,999.02",4,1970
289,8 Stavebank,8 Stavebank Rd,Secondary Office,"1,672.00","17,997.26",,1960
290,7101 Syntex,7101 Syntex Dr,Secondary Office,"1,394.00","15,004.89",2,1989
292,Tomken Business Estates Phase 2,5710 Timberlea Blvd,Secondary Office,"1,184.00","12,744.47",2,
293,Tomken Business Estates Phase 2,5720 Timberlea Blvd,Secondary Office,"1,224.00","13,175.03",2,
294,Tomken Business Estates Phase 2,5770` Timberlea Blvd,Secondary Office,"1,234.00","13,282.67",2,
295,Tomken Business Estates Phase 2,5780 Timberlea Blvd,Secondary Office,"1,180.00","12,701.41",2,
300,Traders Exchange,160 Traders Blvd,Secondary Office,"7,753.00","83,452.60",2,1989
301,175 Traders Blvd,175 Traders Blvd E,Secondary Office,929.00,"9,999.67",1,1986
302,Intria Items Inc,5705 Cancross Crt,Secondary Office,"3,903.00","42,011.54",2,1999
306,Village Offices of Sherwoodtowne I,4275 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
307,Village Offices of Sherwoodtowne I,4283 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
308,Village Offices of Sherwoodtowne I,4284 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
309,Village Offices of Sherwoodtowne I,4287 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
310,Village Offices of Sherwoodtowne I,4288 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
311,Village Offices of Sherwoodtowne I,4291 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
312,Village Offices of Sherwoodtowne I,4292 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
313,Village Offices of Sherwoodtowne I,4295 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
314,Village Offices of Sherwoodtowne I,4296 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
315,Village Offices of Sherwoodtowne I,4299 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
316,Village Offices of Sherwoodtowne I,4300 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
318,Village Offices of Sherwoodtowne I,4303 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
319,Village Offices of Sherwoodtowne I,4304 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
320,Village Offices of Sherwoodtowne I,4307 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
321,Village Offices of Sherwoodtowne I,4308 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
322,Village Offices of Sherwoodtowne I,4311 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
323,Village Offices of Sherwoodtowne I,4312 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
324,Village Offices of Sherwoodtowne I,4315 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
325,Village Offices of Sherwoodtowne I,4316 Village Centre Crt,Secondary Office,341.00,"3,670.49",2,1982
326,Village Offices of Sherwoodtowne 2,28 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
327,Village Offices of Sherwoodtowne 2,30 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
328,Village Offices of Sherwoodtowne 2,32 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
329,Village Offices of Sherwoodtowne 2,34 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
330,Village Offices of Sherwoodtowne 2,40 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
331,Village Offices of Sherwoodtowne 2,42 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
332,Village Offices of Sherwoodtowne 2,44 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
333,Village Offices of Sherwoodtowne 2,46 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
334,Village Offices of Sherwoodtowne 2,48 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
335,Village Offices of Sherwoodtowne 2,50 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
336,Village Offices of Sherwoodtowne 2,51 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
337,Village Offices of Sherwoodtowne 2,52 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
338,Village Offices of Sherwoodtowne 2,53 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
339,Village Offices of Sherwoodtowne 2,54 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
340,Village Offices of Sherwoodtowne 2,55 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
341,Village Offices of Sherwoodtowne 2,57 Village Centre Pl,Secondary Office,423.00,"4,553.13",3,1982
342,The Steinbok Corporate Centre,25 Watline Ave,Secondary Office,"5,221.00","56,198.38",6,1988
343,Regency Mews,75 Watline Ave,Secondary Office,"5,609.00","60,374.77",1,1988
344,Meadowvale Mews,7145 West Credit Ave,Secondary Office,"4,134.00","44,498.01",3,1988
346,Traders Court - Phs II,5805 Whittle Rd,Secondary Office,"4,381.00","47,156.69",3,1988
347,Whitehall Robin (DiBlassio Building),5975 Whittle Rd,Secondary Office,"4,645.00","49,998.36",4,1990
349,Ingram Micro,55 Standish Crt,Major Office,"43,829.00","471,771.43",12,1998
355,Pepsi-Cola Head Office,5205 Satellite Dr,Secondary Office,"5,718.73","61,555.90",2,1997
